FID,aanlegjaar,type,soortnaam_lat,soortnaam_ned,categorie,geometrie
O10002_Bomenkaart_OD.10229,1972,Lei- / vormboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((178377.806 504346.258))
O10002_Bomenkaart_OD.10230,1975,Straat- / laanboom,Populus canadensis 'Robusta',Canadapopulier,Boom,MULTIPOINT ((178586.813 504194.691))
O10002_Bomenkaart_OD.10231,1975,Straat- / laanboom,Populus canadensis 'Robusta',Canadapopulier,Boom,MULTIPOINT ((178578.558 504095.549))
O10002_Bomenkaart_OD.10232,1990,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177655.528 503725.983))
O10002_Bomenkaart_OD.10233,1990,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177670.34 503725.765))
O10002_Bomenkaart_OD.10234,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177388.121 503807.927))
O10002_Bomenkaart_OD.10235,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177382.08 503815.08))
O10002_Bomenkaart_OD.10236,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177406.246 503783.436))
O10002_Bomenkaart_OD.10237,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177386.62 503792.55))
O10002_Bomenkaart_OD.10238,1980,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((177478.502 503882.565))
O10002_Bomenkaart_OD.10239,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177367.917 503816.524))
O10002_Bomenkaart_OD.10240,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177360.36 503810.868))
O10002_Bomenkaart_OD.10241,1980,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((177389.283 503896.82))
O10002_Bomenkaart_OD.10242,1980,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((177376.772 503892.999))
O10002_Bomenkaart_OD.10243,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177374.286 503809.433))
O10002_Bomenkaart_OD.10244,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177400.926 503790.977))
O10002_Bomenkaart_OD.10245,1980,Straat- / laanboom,Platanus acerifolia,Plataan,Boom,MULTIPOINT ((177468.321 503883.451))
O10002_Bomenkaart_OD.10246,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174936.281 505465.13))
O10002_Bomenkaart_OD.10247,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174931.024 505458.576))
O10002_Bomenkaart_OD.10248,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174925.405 505451.594))
O10002_Bomenkaart_OD.10249,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174913.86 505450.414))
O10002_Bomenkaart_OD.10250,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174907.415 505456.169))
O10002_Bomenkaart_OD.10251,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174901.054 505461.524))
O10002_Bomenkaart_OD.10252,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174889.148 505460.268))
O10002_Bomenkaart_OD.10253,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174883.861 505453.746))
O10002_Bomenkaart_OD.10254,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174878.187 505446.754))
O10002_Bomenkaart_OD.10255,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174866.067 505445.486))
O10002_Bomenkaart_OD.10256,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((174859.963 505451.288))
O10002_Bomenkaart_OD.10257,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((175239.349 504720.233))
O10002_Bomenkaart_OD.10258,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175721.301 504954.132))
O10002_Bomenkaart_OD.10259,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175724.56 504935.498))
O10002_Bomenkaart_OD.10260,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175727.756 504916.065))
O10002_Bomenkaart_OD.10261,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175729.663 504896.977))
O10002_Bomenkaart_OD.10262,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175731.538 504878.489))
O10002_Bomenkaart_OD.10263,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175733.456 504859.456))
O10002_Bomenkaart_OD.10264,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175735.955 504840.88))
O10002_Bomenkaart_OD.10265,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175740.032 504822.664))
O10002_Bomenkaart_OD.10266,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175745.635 504804.169))
O10002_Bomenkaart_OD.10267,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175751.435 504786.089))
O10002_Bomenkaart_OD.10268,2011,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((175757.133 504767.999))
O10002_Bomenkaart_OD.10269,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175106.624 506121.506))
O10002_Bomenkaart_OD.10270,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175108.471 506129.441))
O10002_Bomenkaart_OD.10271,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175108.994 506135.511))
O10002_Bomenkaart_OD.10272,2010,Boomgroep boom,Populus nigra 'Vereecken',Zwarte populier,Boom,MULTIPOINT ((175099.06 506117.753))
O10002_Bomenkaart_OD.10273,2000,Solitaire boom,Carpinus betulus 'Frans Fontaine',Haagbeuk,Boom,MULTIPOINT ((177531.635 502906.417))
O10002_Bomenkaart_OD.10274,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177238.811 503626.847))
O10002_Bomenkaart_OD.10275,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177222.357 503628.589))
O10002_Bomenkaart_OD.10276,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177205.961 503630.228))
O10002_Bomenkaart_OD.10277,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177178.971 503631.05))
O10002_Bomenkaart_OD.10278,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177160.87 503632.784))
O10002_Bomenkaart_OD.10279,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177143.65 503634.478))
O10002_Bomenkaart_OD.10280,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177126.722 503636.331))
O10002_Bomenkaart_OD.10281,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177107.924 503637.988))
O10002_Bomenkaart_OD.10282,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177082.393 503643.481))
O10002_Bomenkaart_OD.10283,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177065.746 503644.99))
O10002_Bomenkaart_OD.10284,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177048.33 503646.726))
O10002_Bomenkaart_OD.10285,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177028.066 503648.919))
O10002_Bomenkaart_OD.10286,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177012.425 503650.365))
O10002_Bomenkaart_OD.10287,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176992.369 503651.967))
O10002_Bomenkaart_OD.10288,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176974.167 503653.688))
O10002_Bomenkaart_OD.10289,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176957.236 503655.319))
O10002_Bomenkaart_OD.10290,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176934.232 503667.829))
O10002_Bomenkaart_OD.10291,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176920.274 503677.654))
O10002_Bomenkaart_OD.10292,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176907.138 503686.647))
O10002_Bomenkaart_OD.10293,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176891.368 503695.016))
O10002_Bomenkaart_OD.10294,2008,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((176863.955 503697.9))
O10002_Bomenkaart_OD.10295,2005,Straat- / laanboom,Pyrus calleryana 'Chanticleer',Peer,Boom,MULTIPOINT ((177730.439 502813.99))
O10002_Bomenkaart_OD.10296,1980,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177654.048 502772.561))
O10002_Bomenkaart_OD.10297,1980,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((177700.309 502792.87))
O10002_Bomenkaart_OD.10298,1985,Straat- / laanboom,Robinia pseudoacacia 'Appalachia',Acacia,Boom,MULTIPOINT ((177674.329 502799.33))
O10002_Bomenkaart_OD.10299,1988,Straat- / laanboom,Tilia platyphyllos,Grootbladige linde,Boom,MULTIPOINT ((177421.933 503797.183))
O10002_Bomenkaart_OD.10300,1990,Straat- / laanboom,Tilia cordata 'Van Pelt',Kleinbladige linde,Boom,MULTIPOINT ((177658.835 503852.99))
O10002_Bomenkaart_OD.10301,1990,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177587.982 503728.056))
O10002_Bomenkaart_OD.10302,1988,Straat- / laanboom,Aesculus hippocastanum,Kastanje,Boom,MULTIPOINT ((177608.534 503776.685))
O10002_Bomenkaart_OD.10303,1965,Straat- / laanboom,Pterocarya fraxinifolia,Vleugelnoot,Boom,MULTIPOINT ((177510.105 503919.152))
O10002_Bomenkaart_OD.10304,1985,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((177554.989 503814.742))
O10002_Bomenkaart_OD.10305,1985,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((177556.769 503832.624))
O10002_Bomenkaart_OD.10306,1990,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177625.72 503729))
O10002_Bomenkaart_OD.10307,1985,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((177563.533 503897.448))
O10002_Bomenkaart_OD.10308,1990,Straat- / laanboom,Tilia cordata 'Van Pelt',Kleinbladige linde,Boom,MULTIPOINT ((177643.27 503874.96))
O10002_Bomenkaart_OD.10309,1990,Straat- / laanboom,Quercus robur,Zomereik,Boom,MULTIPOINT ((177597.115 503731.862))
O10002_Bomenkaart_OD.10310,1998,Solitaire boom,Fagus sylvatica 'Dawyck',Beuk,Boom,MULTIPOINT ((177605.835 503844.669))
O10002_Bomenkaart_OD.10311,1990,Straat- / laanboom,Tilia cordata 'Van Pelt',Kleinbladige linde,Boom,MULTIPOINT ((177642.257 503864.816))
O10002_Bomenkaart_OD.10312,1985,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((177565.414 503916.397))
O10002_Bomenkaart_OD.10313,1985,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((177555.904 503823.683))
O10002_Bomenkaart_OD.10314,1970,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((177639.456 503803.791))
O10002_Bomenkaart_OD.10315,1990,Straat- / laanboom,Tilia cordata 'Van Pelt',Kleinbladige linde,Boom,MULTIPOINT ((177659.79 503863.096))
O10002_Bomenkaart_OD.10316,1985,Straat- / laanboom,Fraxinus excelsior,Es,Boom,MULTIPOINT ((177562.719 503888.913))
O10002_Bomenkaart_OD.10317,2000,Straat- / laanboom,Fagus sylvatica 'Dawyck',Beuk,Boom,MULTIPOINT ((177595.968 503845.42))
O10002_Bomenkaart_OD.10318,1970,Straat- / laanboom,Tilia vulgaris,Linde,Boom,MULTIPOINT ((177654.382 503802.237))
O10002_Bomenkaart_OD.10319,1998,Lei- / vormboom,Tilia cordata,Kleinbladige linde,Boom,MULTIPOINT ((175632.792 496406.618))
O10002_Bomenkaart_OD.10320,1998,Lei- / vormboom,Tilia cordata,Kleinbladige linde,Boom,MULTIPOINT ((175630.854 496404.884))
O10002_Bomenkaart_OD.10321,1985,Straat- / laanboom,Acer campestre 'Red Shine',Veldesdoorn,Boom,MULTIPOINT ((177641.635 502918.437))
O10002_Bomenkaart_OD.10322,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175212.222 505667.037))
O10002_Bomenkaart_OD.10323,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175172.096 505681.242))
O10002_Bomenkaart_OD.10324,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175191.952 505676.069))
O10002_Bomenkaart_OD.10325,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175191.106 505670.808))
O10002_Bomenkaart_OD.10326,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175168.63 505691.011))
O10002_Bomenkaart_OD.10327,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175115.718 505710.565))
O10002_Bomenkaart_OD.10328,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175098.759 505716.471))
O10002_Bomenkaart_OD.10329,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175094.167 505726.17))
O10002_Bomenkaart_OD.10330,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175071.698 505731.811))
O10002_Bomenkaart_OD.10331,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175066.944 505734.257))
O10002_Bomenkaart_OD.10332,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175057.921 505745.358))
O10002_Bomenkaart_OD.10333,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175050.857 505750.1))
O10002_Bomenkaart_OD.10334,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175035.496 505750.6))
O10002_Bomenkaart_OD.10335,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175016.051 505766.159))
O10002_Bomenkaart_OD.10336,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((175009.122 505762.634))
O10002_Bomenkaart_OD.10337,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((174993.329 505768.816))
O10002_Bomenkaart_OD.10338,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((174989.733 505774.978))
O10002_Bomenkaart_OD.10339,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((174969.51 505784.501))
O10002_Bomenkaart_OD.10340,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((174964.959 505791.856))
O10002_Bomenkaart_OD.10341,2011,Solitaire boom,Alnus glutinosa,Els,Boom,MULTIPOINT ((174950.515 505796.82))
O10002_Bomenkaart_OD.10342,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176296.731 505542.691))
O10002_Bomenkaart_OD.10343,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176280.31 505549.142))
O10002_Bomenkaart_OD.10344,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176263.883 505555.784))
O10002_Bomenkaart_OD.10345,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176246.53 505562.78))
O10002_Bomenkaart_OD.10346,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176228.674 505570.199))
O10002_Bomenkaart_OD.10347,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176210.772 505577.765))
O10002_Bomenkaart_OD.10348,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176191.108 505586.025))
O10002_Bomenkaart_OD.10349,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176173.972 505593.275))
O10002_Bomenkaart_OD.10350,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176154.276 505601.783))
O10002_Bomenkaart_OD.10351,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176137.615 505609.324))
O10002_Bomenkaart_OD.10352,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176118.156 505618.053))
O10002_Bomenkaart_OD.10353,2009,Straat- / laanboom,Quercus cerris,Moseik,Boom,MULTIPOINT ((176101.073 505625.777))
O10002_Bomenkaart_OD.10354,1985,Solitaire boom,Prunus yedoensis 'Akebono',Sierkers,Boom,MULTIPOINT ((177441.049 503066.25))
O10002_Bomenkaart_OD.10355,1985,Straat- / laanboom,Sorbus aria 'Aurea',Meelbes,Boom,MULTIPOINT ((177450.049 503082.33))
O10002_Bomenkaart_OD.10356,1985,Straat- / laanboom,Sorbus aria 'Aurea',Meelbes,Boom,MULTIPOINT ((177470.669 503068.46))
O10002_Bomenkaart_OD.10357,1985,Straat- / laanboom,Sorbus aria 'Aurea',Meelbes,Boom,MULTIPOINT ((177488.379 503071.95))
O10002_Bomenkaart_OD.10358,1985,Straat- / laanboom,Sorbus aria 'Aurea',Meelbes,Boom,MULTIPOINT ((177484.609 503062.96))
O10002_Bomenkaart_OD.10359,2016,Straat- / laanboom,Prunus serrulata 'Sunset Boulevard',Japanse Sierkers,Boom,MULTIPOINT ((177625.529 503082.75))
O10002_Bomenkaart_OD.10360,2000,Solitaire boom,Carpinus betulus 'Frans Fontaine',Haagbeuk,Boom,MULTIPOINT ((177628.435 503112.359))
O10002_Bomenkaart_OD.10361,2000,Solitaire boom,Carpinus betulus 'Frans Fontaine',Haagbeuk,Boom,MULTIPOINT ((177629.658 503143.047))
O10002_Bomenkaart_OD.10362,2000,Solitaire boom,Carpinus betulus 'Frans Fontaine',Haagbeuk,Boom,MULTIPOINT ((177639.455 503139.025))
O10002_Bomenkaart_OD.10363,2000,Solitaire boom,Carpinus betulus 'Frans Fontaine',Haagbeuk,Boom,MULTIPOINT ((177618.555 503116.775))
O10002_Bomenkaart_OD.10418,1998,Solitaire boom,Ulmus 'Plantijn',Iep,Boom,MULTIPOINT ((177200.618 505034.959))
O10002_Bomenkaart_OD.10364,2016,Straat- / laanboom,Prunus serrulata 'Sunset Boulevard',Japanse Sierkers,Boom,MULTIPOINT ((177638.189 503072.206))
O10002_Bomenkaart_OD.10365,2000,Straat- / laanboom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((177641.287 503190.423))
O10002_Bomenkaart_OD.10366,2000,Straat- / laanboom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((177651.443 503196.456))
O10002_Bomenkaart_OD.10367,2000,Straat- / laanboom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((177637.237 503198.174))
O10002_Bomenkaart_OD.10368,2000,Straat- / laanboom,Acer campestre 'Elsrijk',Veldesdoorn,Boom,MULTIPOINT ((177690.213 503189.906))
O10002_Bomenkaart_OD.10369,2010,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176210.407 504905.923))
O10002_Bomenkaart_OD.10370,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176218.75 504895.581))
O10002_Bomenkaart_OD.10371,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176239.788 504891.181))
O10002_Bomenkaart_OD.10372,2010,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176251.073 504897.326))
O10002_Bomenkaart_OD.10373,2010,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176272.239 504894.313))
O10002_Bomenkaart_OD.10374,2010,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176286.133 504885.673))
O10002_Bomenkaart_OD.10375,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176327.396 504893.367))
O10002_Bomenkaart_OD.10376,2011,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176375.527 504937.228))
O10002_Bomenkaart_OD.10377,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176451.404 505021.929))
O10002_Bomenkaart_OD.10378,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176465.606 505041.576))
O10002_Bomenkaart_OD.10379,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176479.459 505047.114))
O10002_Bomenkaart_OD.10380,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176504.174 505092.658))
O10002_Bomenkaart_OD.10381,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176500.282 505104.307))
O10002_Bomenkaart_OD.10382,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176508.581 505113.169))
O10002_Bomenkaart_OD.10383,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176512.932 505133.745))
O10002_Bomenkaart_OD.10384,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176521.709 505175.493))
O10002_Bomenkaart_OD.10385,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176526.045 505196.143))
O10002_Bomenkaart_OD.10386,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176521.193 505207.704))
O10002_Bomenkaart_OD.10387,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172140.236 498176.1))
O10002_Bomenkaart_OD.10388,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172130.35 498168.922))
O10002_Bomenkaart_OD.10389,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172111.142 498154.638))
O10002_Bomenkaart_OD.10390,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172071.75 498125.467))
O10002_Bomenkaart_OD.10391,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172061.865 498118.158))
O10002_Bomenkaart_OD.10392,1977,Straat- / laanboom,Fraxinus excelsior 'Westhof's Glori,Es,Boom,MULTIPOINT ((172052.245 498110.949))
O10002_Bomenkaart_OD.10393,1998,Straat- / laanboom,Fraxinus penns. 'Summit',Zachte es,Boom,MULTIPOINT ((176828.511 505163.907))
O10002_Bomenkaart_OD.10394,1998,Straat- / laanboom,Fraxinus penns. 'Summit',Zachte es,Boom,MULTIPOINT ((176637.038 505175.403))
O10002_Bomenkaart_OD.10395,1998,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176758.405 505270.407))
O10002_Bomenkaart_OD.10396,1997,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((176927.614 505168.298))
O10002_Bomenkaart_OD.10397,1998,Straat- / laanboom,Fraxinus penns. 'Summit',Zachte es,Boom,MULTIPOINT ((176775.763 505167.017))
O10002_Bomenkaart_OD.10398,1998,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176706.853 505287.315))
O10002_Bomenkaart_OD.10399,2004,Straat- / laanboom,Alnus spaethii 'Spaeth',Els,Boom,MULTIPOINT ((176407.173 505384.862))
O10002_Bomenkaart_OD.10400,2004,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((176418.743 505152.685))
O10002_Bomenkaart_OD.10401,2004,Straat- / laanboom,Alnus spaethii 'Spaeth',Els,Boom,MULTIPOINT ((176395.357 505317.435))
O10002_Bomenkaart_OD.10402,1998,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176530.358 505216.957))
O10002_Bomenkaart_OD.10403,2006,Straat- / laanboom,Acer platanoides 'Olmsted',Esdoorn,Boom,MULTIPOINT ((176323.754 505438.942))
O10002_Bomenkaart_OD.10404,2004,Straat- / laanboom,Alnus spaethii 'Spaeth',Els,Boom,MULTIPOINT ((176374.433 505255.836))
O10002_Bomenkaart_OD.10405,2004,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((176486.315 505323.285))
O10002_Bomenkaart_OD.10406,2004,Straat- / laanboom,Carpinus betulus 'Frans Fontaine',Haagbeuk,Boom,MULTIPOINT ((176356.34 505248.41))
O10002_Bomenkaart_OD.10407,2004,Straat- / laanboom,Tilia cordata 'Greenspire',Kleinbladige linde,Boom,MULTIPOINT ((176325.324 505377.858))
O10002_Bomenkaart_OD.10408,1998,Straat- / laanboom,Acer campestre 'Queen Elizabeth',Veldesdoorn,Boom,MULTIPOINT ((176587.978 505305.786))
O10002_Bomenkaart_OD.10409,1997,Gekandelaberde boom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((177079.01 505268.206))
O10002_Bomenkaart_OD.10410,1997,Solitaire boom,Metasequoia glyptostroboides,Moerascypres,Boom,MULTIPOINT ((176989.035 504945.066))
O10002_Bomenkaart_OD.10411,1997,Gekandelaberde boom,Salix alba 'Chermesina',Wilg,Boom,MULTIPOINT ((177061.902 505215.789))
O10002_Bomenkaart_OD.10412,1997,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((177035.25 505126.087))
O10002_Bomenkaart_OD.10413,1970,Straat- / laanboom,Populus canescens,Grauwe abeel,Boom,MULTIPOINT ((177138.292 505260.868))
O10002_Bomenkaart_OD.10414,1997,Straat- / laanboom,Alnus glutinosa 'Pyramidalis',Els,Boom,MULTIPOINT ((177032.056 505137.368))
