FID,type,categorie,geometrie
O10002_Speelomgeving_OD.106,Kunstgras,speelondergrond,"MULTIPOLYGON (((177155.384 504436.035, 177154.365 504435.87, 177153.608 504435.602, 177152.871 504435.199, 177152.265 504434.732, 177151.576 504433.977, 177151.094 504433.191, 177150.745 504432.277, 177150.572 504431.26, 177150.602 504430.264, 177150.771 504429.459, 177150.997 504428.842, 177151.373 504428.141, 177151.719 504427.665, 177152.395 504426.981, 177153.31 504426.368, 177154.188 504426.006, 177155.034 504425.823, 177155.684 504425.781, 177156.675 504425.876, 177157.609 504426.152, 177158.269 504426.474, 177158.8 504426.828, 177159.55 504427.528, 177159.981 504428.094, 177160.32 504428.693, 177160.586 504429.366, 177160.8 504430.41, 177160.818 504431.181, 177160.7 504432.035, 177160.492 504432.73, 177160.184 504433.395, 177159.824 504433.958, 177159.311 504434.552, 177158.639 504435.115, 177158.076 504435.457, 177157.466 504435.728, 177156.777 504435.929, 177156.207 504436.019, 177155.384 504436.035)))"
O10002_Speelomgeving_OD.107,Rubber tegels,speelondergrond,"MULTIPOLYGON (((172334.521 509298.351, 172334.26 509297.668, 172334.434 509297.043, 172334.626 509296.623, 172334.897 509296.318, 172335.337 509296.003, 172337.314 509294.814, 172338.837 509294.196, 172339.566 509294.121, 172340.327 509294.348, 172340.871 509294.752, 172342.591 509297.508, 172342.798 509298.115, 172342.792 509298.724, 172342.488 509299.232, 172342.012 509299.904, 172340.775 509300.827, 172339.337 509301.599, 172338.599 509301.798, 172338.006 509301.867, 172337.473 509301.802, 172337.074 509301.504, 172334.883 509298.92, 172334.521 509298.351)))"
O10002_Speelomgeving_OD.108,,speelondergrond,"MULTIPOLYGON (((175842.724 505349.431, 175842.38 505345.828, 175842.392 505345.549, 175842.512 505345.296, 175842.721 505345.111, 175842.986 505345.022, 175846.562 505344.645, 175846.864 505344.663, 175847.136 505344.798, 175847.333 505345.028, 175847.424 505345.317, 175847.776 505348.891, 175847.762 505349.18, 175847.636 505349.441, 175847.419 505349.633, 175847.145 505349.725, 175843.518 505350.072, 175843.243 505350.036, 175842.998 505349.903, 175842.818 505349.692, 175842.724 505349.431)))"
O10002_Speelomgeving_OD.109,Kunstgras,speelondergrond,"MULTIPOLYGON (((176316.95 495995.33, 176320.932 495990.415, 176321.88 495991.176, 176317.803 495996.224, 176316.95 495995.33)))"
O10002_Speelomgeving_OD.110,Kunstgras,speelondergrond,"MULTIPOLYGON (((176320.985 496000.119, 176331.313 495987.365, 176341.096 495992.778, 176328.643 496008.165, 176320.985 496000.119)))"
O10002_Speelomgeving_OD.111,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177620.562 502767.275, 177623.466 502766.044, 177626.485 502773.112, 177623.605 502774.326, 177620.562 502767.275)))"
O10002_Speelomgeving_OD.112,Rubber tegels,speelondergrond,"MULTIPOLYGON (((172098.13 508909.692, 172102.367 508912.36, 172103.194 508911.069, 172107.741 508914.013, 172104.641 508918.729, 172103.455 508917.99, 172101.351 508921.092, 172099.198 508919.801, 172098.94 508920.197, 172097.682 508919.405, 172097.063 508920.412, 172092.893 508917.759, 172093.566 508916.72, 172092.378 508916.027, 172094.651 508912.722, 172095.748 508913.349, 172098.13 508909.692)))"
O10002_Speelomgeving_OD.140,,speellocatie,"MULTIPOLYGON (((177383.418 502581.292, 177375.833 502559.877, 177368.918 502537.123, 177384.756 502536.231, 177397.917 502574.6, 177383.418 502581.292)))"
O10002_Speelomgeving_OD.141,,speellocatie,"MULTIPOLYGON (((175002.563 505957.476, 175111.416 505909.773, 175138.447 505894.841, 175204.35 505849.276, 175212.073 505845.929, 175310.928 505809.631, 175318.393 505824.819, 175226.747 505879.138, 175222.37 505880.94, 175118.882 505924.446, 175028.755 505978.694, 175002.563 505957.476)))"
O10002_Speelomgeving_OD.113,Tegels,speelondergrond,"MULTIPOLYGON (((175430.053 505292.303, 175429.529 505292.249, 175429.019 505292.116, 175428.535 505291.908, 175428.087 505291.63, 175427.686 505291.287, 175427.342 505290.889, 175427.061 505290.443, 175426.851 505289.959, 175426.716 505289.45, 175426.658 505288.926, 175426.681 505288.4, 175426.782 505287.883, 175426.959 505287.387, 175427.21 505286.923, 175427.527 505286.502, 175427.891 505286.145, 175428.303 505285.845, 175428.754 505285.608, 175429.235 505285.439, 175429.736 505285.342, 175430.245 505285.319, 175430.752 505285.37, 175431.247 505285.494, 175431.718 505285.689, 175432.155 505285.951, 175432.55 505286.273, 175432.894 505286.649, 175433.179 505287.072, 175433.4 505287.531, 175433.552 505288.018, 175433.629 505288.502, 175433.638 505288.993, 175433.578 505289.48, 175433.45 505289.954, 175433.258 505290.405, 175433.004 505290.825, 175432.693 505291.205, 175432.333 505291.537, 175431.929 505291.816, 175431.491 505292.036, 175431.026 505292.192, 175430.543 505292.282, 175430.053 505292.303)))"
O10002_Speelomgeving_OD.114,Parelgrind,speelondergrond,"MULTIPOLYGON (((175436.788 505256.841, 175437.211 505257.316, 175437.575 505257.838, 175437.876 505258.399, 175438.11 505258.991, 175438.272 505259.606, 175438.361 505260.236, 175438.376 505260.873, 175438.317 505261.506, 175438.183 505262.128, 175437.978 505262.731, 175437.704 505263.305, 175437.364 505263.843, 175436.964 505264.338, 175436.509 505264.783, 175436.005 505265.171, 175435.459 505265.498, 175434.878 505265.758, 175434.271 505265.949, 175433.646 505266.067, 175433.011 505266.112, 175432.386 505266.083, 175431.769 505265.982, 175431.167 505265.811, 175430.589 505265.572, 175430.042 505265.268, 175429.534 505264.903, 175429.071 505264.482, 175428.659 505264.01, 175428.305 505263.495, 175428.012 505262.942, 175427.785 505262.359, 175427.626 505261.754, 175427.538 505261.134, 175427.522 505260.509, 175427.579 505259.881, 175427.708 505259.264, 175427.908 505258.666, 175428.175 505258.095, 175428.508 505257.559, 175428.9 505257.065, 175429.346 505256.619, 175429.842 505256.229, 175430.379 505255.899, 175430.951 505255.633, 175431.55 505255.435, 175432.167 505255.308, 175432.796 505255.254, 175433.426 505255.273, 175434.05 505255.365, 175434.659 505255.528, 175435.245 505255.761, 175435.8 505256.06, 175436.317 505256.422, 175436.788 505256.841)))"
O10002_Speelomgeving_OD.115,,speelondergrond,"MULTIPOLYGON (((175448.43 505294.644, 175452.439 505255.139, 175472.376 505257.076, 175468.406 505296.617, 175448.43 505294.644)))"
O10002_Speelomgeving_OD.116,,speelondergrond,"MULTIPOLYGON (((175542.463 505401.98, 175542.072 505402.089, 175541.668 505402.121, 175541.265 505402.073, 175540.878 505401.949, 175540.523 505401.753, 175540.213 505401.492, 175539.958 505401.176, 175539.77 505400.817, 175539.654 505400.428, 175539.616 505400.024, 175539.656 505399.62, 175539.773 505399.232, 175539.964 505398.873, 175540.219 505398.558, 175540.531 505398.299, 175540.887 505398.104, 175541.275 505398.004, 175541.675 505397.979, 175542.072 505398.031, 175542.452 505398.158, 175542.801 505398.355, 175543.106 505398.615, 175543.356 505398.928, 175543.542 505399.283, 175543.657 505399.667, 175543.696 505400.066, 175543.659 505400.464, 175543.546 505400.849, 175543.363 505401.205, 175543.114 505401.52, 175542.811 505401.781, 175542.463 505401.98)))"
O10002_Speelomgeving_OD.117,,speelondergrond,"MULTIPOLYGON (((175527.712 505263.331, 175527.329 505263.353, 175526.95 505263.299, 175526.588 505263.172, 175526.258 505262.977, 175525.972 505262.722, 175525.742 505262.415, 175525.576 505262.069, 175525.481 505261.698, 175525.46 505261.315, 175525.514 505260.936, 175525.641 505260.574, 175525.837 505260.244, 175526.093 505259.959, 175526.4 505259.729, 175526.746 505259.564, 175527.118 505259.466, 175527.503 505259.442, 175527.884 505259.495, 175528.248 505259.621, 175528.58 505259.816, 175528.867 505260.072, 175529.099 505260.379, 175529.266 505260.726, 175529.362 505261.099, 175529.382 505261.484, 175529.327 505261.865, 175529.199 505262.228, 175529.001 505262.559, 175528.743 505262.844, 175528.434 505263.074, 175528.086 505263.238, 175527.712 505263.331)))"
O10002_Speelomgeving_OD.118,,speelondergrond,"MULTIPOLYGON (((175565.048 505123.375, 175565.052 505123.436, 175565.047 505123.504, 175565.034 505123.57, 175565.012 505123.634, 175564.982 505123.695, 175564.945 505123.751, 175564.944 505123.752, 175564.9 505123.801, 175564.85 505123.846, 175564.794 505123.884, 175564.733 505123.913, 175564.669 505123.935, 175564.605 505123.948, 175562.128 505124.061, 175562.095 505124.062, 175562.028 505124.058, 175561.961 505124.044, 175561.897 505124.023, 175561.837 505123.993, 175561.781 505123.955, 175561.757 505123.936, 175561.73 505123.911, 175561.685 505123.86, 175561.648 505123.804, 175561.618 505123.743, 175561.596 505123.679, 175561.583 505123.613, 175561.58 505123.587, 175561.394 505119.503, 175561.392 505119.461, 175561.397 505119.393, 175561.41 505119.326, 175561.432 505119.262, 175561.462 505119.201, 175561.5 505119.144, 175561.511 505119.13, 175561.544 505119.093, 175561.596 505119.048, 175561.652 505119.011, 175561.713 505118.981, 175561.777 505118.959, 175561.844 505118.945, 175561.856 505118.944, 175564.294 505118.842, 175564.342 505118.84, 175564.41 505118.844, 175564.476 505118.857, 175564.54 505118.879, 175564.601 505118.909, 175564.658 505118.947, 175564.668 505118.955, 175564.709 505118.992, 175564.753 505119.043, 175564.791 505119.099, 175564.821 505119.16, 175564.843 505119.224, 175564.856 505119.29, 175564.857 505119.298, 175565.048 505123.375)))"
O10002_Speelomgeving_OD.119,,speelondergrond,"MULTIPOLYGON (((176616.354 497233.471, 176617.78 497231.499, 176619.591 497230.645, 176624.228 497233.957, 176621.924 497233.742, 176620.109 497233.972, 176618.979 497235.348, 176616.354 497233.471)))"
O10002_Speelomgeving_OD.120,,speelondergrond,"MULTIPOLYGON (((176606.486 497222.497, 176606.532 497223.376, 176605.053 497225.392, 176604.125 497224.729, 176602.467 497223.56, 176605.13 497220.272, 176606.419 497221.199, 176606.486 497222.497)))"
O10002_Speelomgeving_OD.121,,speelondergrond,"MULTIPOLYGON (((176612.927 497231.021, 176608.563 497227.901, 176610.01 497225.986, 176611.877 497225.123, 176614.543 497227.04, 176614.267 497229.085, 176612.927 497231.021)))"
O10002_Speelomgeving_OD.122,,speellocatie,"MULTIPOLYGON (((177825.502 502700.096, 177842.782 502749.542, 177828.125 502775.192, 177810.72 502760.077, 177809.346 502749.542, 177805.681 502739.007, 177798.353 502733.969, 177812.094 502726.64, 177806.139 502719.769, 177796.521 502713.357, 177782.78 502686.333, 177804.307 502679.462, 177872.036 502655.43, 177873.734 502670.545, 177858.11 502676.999, 177845.882 502691.265, 177825.502 502700.096)))"
O10002_Speelomgeving_OD.123,,speellocatie,"MULTIPOLYGON (((171829.909 509186.519, 171839.551 509155.665, 171893.931 509188.833, 171898.173 509184.205, 171928.641 509204.26, 171924.784 509209.659, 171935.583 509217.373, 171921.699 509235.499, 171889.688 509218.915, 171829.909 509186.519)))"
O10002_Speelomgeving_OD.124,,speellocatie,"MULTIPOLYGON (((175373.665 496117.284, 175401.611 496087.94, 175427.112 496116.934, 175394.624 496155.011, 175373.665 496117.284)))"
O10002_Speelomgeving_OD.125,,speellocatie,"MULTIPOLYGON (((177427.305 503850.956, 177442.716 503849.262, 177445.425 503879.745, 177463.037 503878.051, 177464.561 503889.567, 177431.539 503892.954, 177427.305 503850.956)))"
O10002_Speelomgeving_OD.126,,speellocatie,"MULTIPOLYGON (((176076.096 496344.595, 176076.096 496321.137, 176087.149 496305.574, 176141.959 496242.869, 176155.492 496249.861, 176175.116 496252.793, 176188.198 496257.079, 176203.536 496273.093, 176210.979 496301.062, 176205.791 496316.4, 176202.408 496317.302, 176198.122 496291.815, 176121.884 496303.769, 176091.66 496344.144, 176076.096 496344.595)))"
O10002_Speelomgeving_OD.127,,speellocatie,"MULTIPOLYGON (((175774.564 503387.549, 175775.488 503368.456, 175793.041 503349.055, 175840.466 503312.409, 175860.174 503306.558, 175872.185 503305.019, 175873.416 503309.022, 175871.261 503315.489, 175866.949 503328.115, 175854.939 503339.201, 175854.323 503350.595, 175799.508 503361.989, 175804.128 503401.407, 175776.412 503404.794, 175774.564 503387.549)))"
O10002_Speelomgeving_OD.128,,speellocatie,"MULTIPOLYGON (((177804.051 504712.998, 177898.53 504691.123, 177909.235 504726.96, 177874.329 504733.941, 177872.002 504727.891, 177811.963 504739.526, 177804.051 504712.998)))"
O10002_Speelomgeving_OD.129,,speellocatie,"MULTIPOLYGON (((175628.351 496556.873, 175663.232 496514.361, 175695.933 496541.067, 175673.042 496567.773, 175656.146 496552.513, 175639.796 496566.138, 175628.351 496556.873)))"
O10002_Speelomgeving_OD.130,,speellocatie,"MULTIPOLYGON (((175602.585 505822.111, 175608.308 505818.408, 175620.089 505841.634, 175614.03 505845.673, 175602.585 505822.111)))"
O10002_Speelomgeving_OD.131,,speellocatie,"MULTIPOLYGON (((177636.286 503844.967, 177664.883 503841.634, 177669.444 503877.599, 177639.795 503883.038, 177636.286 503844.967)))"
O10002_Speelomgeving_OD.132,,speellocatie,"MULTIPOLYGON (((177146.515 504424.321, 177144.93 504419.565, 177164.483 504419.301, 177170.031 504438.061, 177172.145 504442.288, 177152.857 504448.366, 177149.158 504449.687, 177146.515 504424.321)))"
O10002_Speelomgeving_OD.133,,speellocatie,"MULTIPOLYGON (((171891.823 508767.312, 171902.046 508738.47, 171925.411 508715.836, 171934.903 508721.677, 171925.411 508747.232, 171902.046 508773.883, 171891.823 508767.312)))"
O10002_Speelomgeving_OD.144,,speellocatie,"MULTIPOLYGON (((177610.313 503597.131, 177629.164 503594.531, 177633.715 503630.933, 177646.715 503632.233, 177650.29 503683.261, 177639.89 503683.911, 177642.49 503714.137, 177620.714 503715.112, 177610.313 503597.131)))"
O10002_Speelomgeving_OD.145,,speellocatie,"MULTIPOLYGON (((172127.723 509191.407, 172139.731 509181.298, 172221.066 509247.468, 172201.422 509264.356, 172143.522 509214.383, 172127.723 509191.407)))"
O10002_Speelomgeving_OD.146,,speellocatie,"MULTIPOLYGON (((178454.527 503852.07, 178462.554 503851.273, 178465.75 503868.395, 178459.814 503869.08, 178455.705 503866.112, 178454.527 503852.07)))"
O10002_Speelomgeving_OD.147,,speellocatie,"MULTIPOLYGON (((178006.159 503306.078, 178007.287 503292.924, 178012.03 503292.924, 178012.376 503290.534, 178030.747 503291.099, 178028.769 503305.513, 178006.159 503306.078)))"
O10002_Speelomgeving_OD.148,,speellocatie,"MULTIPOLYGON (((177732.232 503302.19, 177729.216 503310.26, 177683.733 503293.958, 177682.511 503296.811, 177660.095 503288.986, 177667.594 503269.26, 177687.646 503276.433, 177697.672 503272.52, 177711.447 503277.411, 177709.98 503281.65, 177736.308 503291.431, 177732.232 503302.19)))"
O10002_Speelomgeving_OD.149,,speellocatie,"MULTIPOLYGON (((172048.781 509605.634, 172053.225 509584.299, 172063.893 509582.521, 172081.227 509593.188, 172083.894 509605.634, 172067.004 509608.745, 172048.781 509605.634)))"
O10002_Speelomgeving_OD.150,,speellocatie,"MULTIPOLYGON (((177224.156 503106.27, 177296.082 503078.277, 177300.748 503098.494, 177262.258 503117.545, 177266.923 503136.984, 177240.485 503144.76, 177224.156 503106.27)))"
O10002_Speelomgeving_OD.151,,speellocatie,"MULTIPOLYGON (((177947.991 503335.039, 177935.275 503349.303, 177846.751 503332.8, 177842.848 503332.771, 177827.183 503338.757, 177820.508 503298.115, 177847.977 503297.87, 177893.46 503306.347, 177938.257 503307.197, 177949.784 503319.063, 177947.991 503335.039)))"
O10002_Speelomgeving_OD.152,,speellocatie,"MULTIPOLYGON (((177358.07 502737.262, 177392.117 502723.033, 177404.313 502749.458, 177367.725 502763.686, 177358.07 502737.262)))"
O10002_Speelomgeving_OD.153,,speellocatie,"MULTIPOLYGON (((176098.751 505260.982, 176206.613 505161.144, 176241.308 505197.02, 176132.266 505296.857, 176098.751 505260.982)))"
O10002_Speelomgeving_OD.154,,speellocatie,"MULTIPOLYGON (((172559.965 508701.904, 172570.654 508694.907, 172584.452 508715.313, 172574.152 508722.115, 172559.965 508701.904)))"
O10002_Speelomgeving_OD.155,,speellocatie,"MULTIPOLYGON (((175938.976 505178.129, 175964.967 505164.221, 175970.895 505177.217, 175966.563 505179.269, 175968.843 505183.145, 175946.044 505194.316, 175938.976 505178.129)))"
O10002_Speelomgeving_OD.156,,speellocatie,"MULTIPOLYGON (((175533.113 495979.372, 175561.826 495946.241, 175577.488 495960.096, 175547.77 495993.026, 175533.113 495979.372)))"
O10002_Speelomgeving_OD.157,,speellocatie,"MULTIPOLYGON (((176213.357 496302.404, 176246.603 496257.854, 176265.221 496266.498, 176303.786 496320.357, 176280.514 496345.624, 176213.357 496302.404)))"
O10002_Speelomgeving_OD.158,,speellocatie,"MULTIPOLYGON (((177608.341 502322.439, 177599.118 502302.537, 177624.36 502293.799, 177636.01 502312.731, 177608.341 502322.439)))"
O10002_Speelomgeving_OD.159,,speellocatie,"MULTIPOLYGON (((176051.361 495828.865, 176101.755 495776.988, 176092.862 495753.768, 176098.791 495744.38, 176115.589 495729.559, 176152.15 495818.489, 176145.727 495828.371, 176126.953 495826.394, 176117.565 495801.691, 176078.041 495820.466, 176061.243 495839.734, 176051.361 495828.865)))"
O10002_Speelomgeving_OD.160,Drainbeton,speelondergrond,"MULTIPOLYGON (((175307.522 506019.987, 175327.05 506010.35, 175328.571 506013.258, 175329.397 506012.854, 175330.958 506016.004, 175330.117 506016.421, 175331.547 506019.417, 175311.959 506029.127, 175310.386 506026.063, 175309.576 506026.449, 175308.043 506023.362, 175308.916 506023.032, 175307.522 506019.987)))"
O10002_Speelomgeving_OD.161,Kunstgras,speelondergrond,"MULTIPOLYGON (((174996.087 505970.425, 175003.87 505966.77, 175005.64 505970.481, 175005.877 505971.014, 175006.041 505971.573, 175006.128 505972.15, 175006.137 505972.733, 175006.067 505973.312, 175005.92 505973.876, 175005.698 505974.415, 175005.406 505974.92, 175005.049 505975.381, 175004.633 505975.789, 175004.166 505976.138, 175003.656 505976.421, 175003.113 505976.633, 175002.546 505976.77, 175001.966 505976.829, 175001.383 505976.81, 175000.808 505976.713, 175000.252 505976.539, 174999.724 505976.292, 174999.233 505975.977, 174998.79 505975.598, 174998.402 505975.163, 174998.075 505974.68, 174997.817 505974.157, 174996.087 505970.425)))"
O10002_Speelomgeving_OD.162,Zand,speelondergrond,"MULTIPOLYGON (((178015.564 502865.011, 178014.378 502867.837, 178011.57 502868.84, 178008.601 502867.675, 178000.511 502864.292, 178003.226 502857.703, 178004.18 502858.203, 178005.072 502858.705, 178005.943 502859.218, 178006.762 502859.756, 178007.553 502860.391, 178008.334 502861.029, 178009.047 502861.739, 178009.842 502862.368, 178010.718 502862.895, 178011.615 502863.375, 178012.546 502863.776, 178014.375 502864.536, 178015.564 502865.011)))"
O10002_Speelomgeving_OD.163,Beton,speelondergrond,"MULTIPOLYGON (((172345.16 509364.782, 172346.393 509365.573, 172345.34 509367.229, 172344.091 509366.421, 172345.16 509364.782)))"
O10002_Speelomgeving_OD.164,Beton,speelondergrond,"MULTIPOLYGON (((172334.694 509353.792, 172334.627 509353.836, 172332.981 509354.915, 172332.333 509353.931, 172334.106 509352.769, 172334.694 509353.792)))"
O10002_Speelomgeving_OD.165,Beton,speelondergrond,"MULTIPOLYGON (((172308.781 509348.922, 172309.43 509347.905, 172310.389 509348.503, 172309.758 509349.523, 172308.781 509348.922)))"
O10002_Speelomgeving_OD.166,Beton,speelondergrond,"MULTIPOLYGON (((172264.698 509320.651, 172264.664 509320.597, 172266.132 509319.659, 172266.181 509319.734, 172266.549 509320.3, 172265.074 509321.256, 172264.698 509320.651)))"
O10002_Speelomgeving_OD.167,Beton,speelondergrond,"MULTIPOLYGON (((172241.307 509307.75, 172240.095 509308.124, 172239.131 509304.998, 172240.336 509304.677, 172241.307 509307.75)))"
O10002_Speelomgeving_OD.168,Beton,speelondergrond,"MULTIPOLYGON (((172207.155 509274.565, 172207.925 509273.856, 172208.747 509274.828, 172207.948 509275.504, 172207.155 509274.565)))"
O10002_Speelomgeving_OD.169,Beton,speelondergrond,"MULTIPOLYGON (((172184.97 509258.544, 172184.52 509259.136, 172180.312 509255.825, 172180.716 509255.196, 172184.97 509258.544)))"
O10002_Speelomgeving_OD.170,Aarde / gras,speelondergrond,"MULTIPOLYGON (((178012.857 503073.67, 178012.981 503067.56, 178018.024 503061.263, 178020.985 503063.215, 178016.196 503068.82, 178016.006 503073.985, 178012.857 503073.67)))"
O10002_Speelomgeving_OD.171,Dekowood,speelondergrond,"MULTIPOLYGON (((178006.208 504677.031, 178013.521 504675.299, 178016.732 504678.22, 178020.121 504677.507, 178022.046 504686.748, 178008.59 504689.581, 178006.208 504677.031)))"
O10002_Speelomgeving_OD.172,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177897.174 504718.678, 177898.477 504724.844, 177890.633 504726.516, 177889.311 504720.345, 177897.174 504718.678)))"
O10002_Speelomgeving_OD.173,Rubber tegels,speelondergrond,"MULTIPOLYGON (((177820.636 502747.939, 177824.863 502737.73, 177826.768 502736.959, 177832.882 502739.45, 177831.371 502743.169, 177831.819 502743.368, 177831.066 502745.118, 177839.448 502746.496, 177839.034 502749.533, 177828.345 502747.802, 177826.998 502751.047, 177820.636 502747.939)))"
O10002_Speelomgeving_OD.174,Kunstgras,speelondergrond,"MULTIPOLYGON (((175177.171 504894.947, 175178.653 504886.525, 175182.303 504887.201, 175180.794 504895.586, 175177.171 504894.947)))"
O10002_Speelomgeving_OD.175,Dekowood,speelondergrond,"MULTIPOLYGON (((172765.115 508788.012, 172763.376 508785.4, 172760.56 508781.171, 172761.689 508772.538, 172768.286 508768.096, 172776.56 508780.391, 172768.651 508785.657, 172765.115 508788.012)))"
O10002_Speelomgeving_OD.176,Dekowood,speelondergrond,"MULTIPOLYGON (((172148.848 508266.721, 172143.536 508270.608, 172140.111 508265.927, 172147.055 508260.847, 172150.084 508264.95, 172148.429 508266.161, 172148.848 508266.721)))"
O10002_Speelomgeving_OD.177,Rubber tegels,speelondergrond,"MULTIPOLYGON (((171928.16 509025.046, 171923.915 509022.404, 171928.718 509014.689, 171932.963 509017.332, 171932.197 509018.563, 171928.16 509025.046)))"
O10002_Speelomgeving_OD.178,,speelondergrond,"MULTIPOLYGON (((175033.838 505391.653, 175033.932 505391.649, 175034.095 505391.66, 175034.256 505391.692, 175034.411 505391.745, 175034.558 505391.817, 175034.695 505391.908, 175034.818 505392.016, 175034.904 505392.112, 175034.926 505392.14, 175035.017 505392.276, 175035.089 505392.423, 175035.142 505392.578, 175035.174 505392.739, 175035.185 505392.903, 175035.174 505393.066, 175035.142 505393.227, 175035.136 505393.249, 175034.847 505396.027, 175034.847 505396.062, 175034.836 505396.233, 175034.803 505396.401, 175034.748 505396.563, 175034.672 505396.717, 175034.577 505396.859, 175034.464 505396.988, 175034.369 505397.074, 175034.335 505397.101, 175034.193 505397.196, 175034.039 505397.272, 175033.877 505397.327, 175033.709 505397.36, 175033.538 505397.371, 175033.367 505397.36, 175033.249 505397.339, 175030.461 505397.051, 175030.424 505397.052, 175030.253 505397.04, 175030.084 505397.007, 175029.921 505396.951, 175029.766 505396.875, 175029.623 505396.78, 175029.494 505396.666, 175029.406 505396.569, 175029.38 505396.537, 175029.285 505396.394, 175029.209 505396.239, 175029.153 505396.076, 175029.12 505395.907, 175029.108 505395.735, 175029.12 505395.564, 175029.142 505395.44, 175029.429 505392.636, 175029.428 505392.596, 175029.439 505392.428, 175029.472 505392.262, 175029.527 505392.102, 175029.601 505391.951, 175029.695 505391.811, 175029.806 505391.684, 175029.916 505391.586, 175029.933 505391.573, 175030.073 505391.479, 175030.225 505391.404, 175030.385 505391.35, 175030.55 505391.317, 175030.719 505391.306, 175030.887 505391.317, 175031.049 505391.349, 175033.838 505391.653)))"
O10002_Speelomgeving_OD.179,,speelondergrond,"MULTIPOLYGON (((174994.352 505388.289, 174994.271 505388.381, 174994.173 505388.466, 174994.065 505388.539, 174993.948 505388.597, 174993.824 505388.638, 174993.697 505388.664, 174993.567 505388.672, 174993.437 505388.664, 174993.309 505388.638, 174993.185 505388.597, 174993.069 505388.539, 174992.96 505388.466, 174992.948 505388.457, 174992.862 505388.381, 174992.776 505388.283, 174992.704 505388.174, 174992.646 505388.057, 174992.604 505387.934, 174992.579 505387.806, 174992.57 505387.676, 174992.579 505387.546, 174992.604 505387.418, 174992.646 505387.295, 174992.704 505387.178, 174992.776 505387.07, 174992.791 505387.051, 174992.877 505386.953, 174992.976 505386.867, 174993.085 505386.794, 174993.202 505386.736, 174993.326 505386.694, 174993.455 505386.668, 174993.586 505386.659, 174993.717 505386.668, 174993.845 505386.694, 174993.97 505386.736, 174994.087 505386.794, 174994.174 505386.85, 174994.196 505386.867, 174994.295 505386.953, 174994.381 505387.052, 174994.454 505387.161, 174994.512 505387.278, 174994.554 505387.403, 174994.58 505387.531, 174994.589 505387.662, 174994.58 505387.793, 174994.554 505387.922, 174994.512 505388.046, 174994.454 505388.163, 174994.415 505388.226, 174994.352 505388.289)))"
O10002_Speelomgeving_OD.180,,speelondergrond,"MULTIPOLYGON (((175002.093 505393.192, 175002.115 505393.263, 175002.14 505393.39, 175002.149 505393.519, 175002.14 505393.649, 175002.115 505393.776, 175002.073 505393.899, 175002.016 505394.015, 175001.943 505394.123, 175001.858 505394.221, 175001.76 505394.307, 175001.652 505394.379, 175001.536 505394.436, 175001.463 505394.463, 175001.413 505394.478, 175001.286 505394.503, 175001.156 505394.512, 175001.027 505394.503, 175000.899 505394.478, 175000.777 505394.436, 175000.66 505394.379, 175000.552 505394.307, 175000.455 505394.221, 175000.369 505394.123, 175000.297 505394.015, 175000.24 505393.899, 175000.206 505393.805, 175000.193 505393.76, 175000.167 505393.632, 175000.159 505393.502, 175000.167 505393.371, 175000.193 505393.243, 175000.235 505393.119, 175000.293 505393.002, 175000.365 505392.893, 175000.452 505392.795, 175000.55 505392.709, 175000.659 505392.636, 175000.776 505392.578, 175000.812 505392.564, 175000.9 505392.536, 175001.028 505392.511, 175001.158 505392.502, 175001.289 505392.511, 175001.417 505392.536, 175001.541 505392.578, 175001.658 505392.636, 175001.767 505392.709, 175001.865 505392.795, 175001.951 505392.893, 175002.024 505393.002, 175002.079 505393.113, 175002.093 505393.192)))"
O10002_Speelomgeving_OD.181,,speelondergrond,"MULTIPOLYGON (((174964.97 505390.594, 174957.581 505386.604, 174958.952 505384.01, 174966.373 505388.042, 174964.97 505390.594)))"
O10002_Speelomgeving_OD.182,,speelondergrond,"MULTIPOLYGON (((176767.277 504768.733, 176765.502 504768.818, 176763.298 504768.444, 176761.428 504767.738, 176759.764 504766.575, 176758.684 504765.287, 176757.936 504763.667, 176757.811 504761.964, 176758.227 504760.593, 176759.142 504759.554, 176760.388 504758.806, 176761.885 504758.558, 176763.756 504758.89, 176765.252 504759.637, 176766.626 504760.427, 176767.277 504768.733)))"
