FID,aanlegjaar,categorie,type,geometrie
O10002_Beplantingskaart_OD.11592,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177716.756 503481.419, 177714.105 503456.348, 177690.112 503458.785, 177692.713 503484.048, 177716.756 503481.419)))"
O10002_Beplantingskaart_OD.11593,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177609.011 503468.157, 177597.879 503498.666, 177599.421 503499.192, 177618.905 503497.214, 177615.919 503467.541, 177609.011 503468.157)))"
O10002_Beplantingskaart_OD.11594,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177599.4 503537.266, 177597.194 503513.962, 177592.858 503514.361, 177584.042 503538.639, 177599.4 503537.266)))"
O10002_Beplantingskaart_OD.11595,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177581.79 503556.888, 177577.413 503557.38, 177568.016 503583.385, 177572.813 503589.301, 177584.983 503587.995, 177581.79 503556.888)))"
O10002_Beplantingskaart_OD.11596,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177583.303 503649.76, 177579.432 503650.085, 177578.954 503644.046, 177578.791 503643.775, 177578.495 503643.346, 177578.168 503642.941, 177577.81 503642.562, 177577.424 503642.212, 177575.393 503641.865, 177574.37 503641.767, 177572.525 503641.83, 177563.462 503642.794, 177561.772 503643.083, 177560.673 503644.563, 177561.559 503653.039, 177583.424 503651.391, 177583.303 503649.76)))"
O10002_Beplantingskaart_OD.11597,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178196.624 502578.691, 178185.479 502552.14, 178185.218 502551.443, 178184.984 502550.962, 178184.771 502550.595, 178184.291 502549.92, 178184.025 502549.613, 178183.454 502549.061, 178183.059 502548.748, 178182.633 502548.46, 178181.834 502548.036, 178180.915 502547.705, 178180.277 502547.56, 178173.699 502546.69, 178161.879 502543.79, 178160.824 502543.539, 178159.632 502543.099, 178157.931 502542.129, 178157.024 502541.399, 178155.693 502539.92, 178155.05 502538.915, 178154.509 502537.78, 178154.105 502536.538, 178153.889 502535.41, 178152.539 502527.7, 178150.239 502528.32, 178152.129 502537.05, 178152.349 502538.13, 178153.539 502537.87, 178153.749 502538.85, 178152.569 502539.09, 178156.199 502556.06, 178160.429 502576.06, 178160.897 502578.132, 178161.427 502580.32, 178161.949 502582.333, 178162.118 502582.962, 178162.419 502584.05, 178164.667 502591.924, 178168.453 502590.356, 178166.751 502584.642, 178165.138 502578.84, 178164.191 502576.576, 178163.119 502573.883, 178162.13 502571.26, 178161.049 502568.209, 178160.439 502565.201, 178159.652 502561.182, 178158.896 502557.158, 178158.297 502553.84, 178156.819 502546.86, 178156.774 502546.299, 178156.844 502545.802, 178156.945 502545.49, 178157.204 502545.008, 178157.619 502544.551, 178157.887 502544.353, 178158.409 502544.103, 178158.995 502543.983, 178159.738 502544.041, 178174.499 502547.57, 178180.699 502548.54, 178181.057 502548.555, 178181.571 502548.668, 178181.831 502548.77, 178182.349 502549.09, 178182.512 502549.234, 178182.975 502549.835, 178183.198 502550.38, 178195.011 502579.359, 178196.624 502578.691)))"
O10002_Beplantingskaart_OD.11598,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178168.453 502590.356, 178164.667 502591.924, 178165.825 502595.999, 178165.951 502596.434, 178167.099 502596.12, 178167.369 502597.09, 178166.229 502597.392, 178168.335 502604.645, 178169.074 502607.09, 178169.882 502609.513, 178170.758 502611.912, 178171.701 502614.285, 178179.788 502633.871, 178180.839 502633.43, 178181.219 502634.37, 178180.168 502634.792, 178186.25 502649.521, 178187.716 502653.061, 178188.487 502652.724, 178190.176 502650.927, 178190.602 502649.041, 178189.656 502649.629, 178168.453 502590.356)))"
O10002_Beplantingskaart_OD.11599,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178191.71 502651.779, 178190.629 502653.915, 178189.32 502654.681, 178188.538 502655.062, 178198.613 502679.324, 178202.367 502674.591, 178191.71 502651.779)))"
O10002_Beplantingskaart_OD.11600,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((172627.201 508475.896, 172627.164 508476.113, 172627.094 508476.646, 172627.045 508477.335, 172627.039 508477.832, 172627.087 508478.707, 172627.192 508479.477, 172627.382 508480.334, 172627.666 508481.234, 172632.815 508488.851, 172633.891 508488.148, 172635.247 508490.132, 172641.201 508486.103, 172655.676 508476.365, 172663.612 508471.011, 172653.424 508471.962, 172652.485 508472.069, 172650.625 508472.183, 172649.349 508472.187, 172647.61 508472.096, 172645.394 508471.815, 172644.461 508471.641, 172642.024 508471.022, 172640.489 508470.506, 172639.209 508469.994, 172638.352 508469.608, 172631.133 508466.488, 172630.987 508466.458, 172630.797 508466.465, 172630.638 508466.512, 172630.508 508466.584, 172630.368 508466.716, 172630.286 508466.84, 172630.228 508466.999, 172627.201 508475.896)))"
O10002_Beplantingskaart_OD.11601,Niet ingevuld,gras,Bermen,"MULTIPOLYGON (((179949.458 510269.702, 179951.654 510270.623, 179953.538 510272.035, 179955.226 510273.722, 179956.718 510275.605, 179957.228 510276.39, 179972.351 510273.592, 179971.28 510270.21, 179971.11 510269.805, 179970.753 510269.134, 179970.309 510268.495, 179969.639 510267.765, 179968.878 510267.155, 179968.174 510266.733, 179967.182 510266.322, 179966.532 510266.149, 179965.82 510266.04, 179962.1 510266.5, 179959.352 510266.838, 179955.176 510267.008, 179949.334 510266.747, 179945.482 510266.423, 179939.31 510265.641, 179933.211 510264.543, 179928.826 510263.722, 179923.368 510262.463, 179919.028 510261.213, 179914.06 510259.499, 179909.003 510257.337, 179904.242 510254.613, 179900.145 510251.619, 179895.113 510247.804, 179890.824 510244.837, 179886.277 510241.406, 179882.531 510238.336, 179878.357 510234.631, 179874.97 510231.38, 179867.79 510225, 179859.31 510214.54, 179829.28 510173.44, 179787.91 510118.82, 179778.85 510109.44, 179787.12 510121.13, 179827.53 510175.32, 179858.01 510215.59, 179859.336 510217.507, 179862.218 510221.402, 179863.745 510223.333, 179866.999 510227.179, 179871.243 510231.717, 179874.175 510234.562, 179876.766 510236.93, 179880.87 510240.53, 179885.236 510244.168, 179888.307 510246.615, 179892.339 510249.693, 179895.34 510251.89, 179900.609 510255.588, 179906.058 510258.838, 179911.361 510261.508, 179916.427 510263.44, 179923.182 510265.474, 179928.36 510266.778, 179933.292 510267.835, 179937.226 510268.547, 179940.27 510268.97, 179949.458 510269.702)))"
O10002_Beplantingskaart_OD.11602,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177820.895 503341.545, 177823.639 503340.336, 177817.962 503304.096, 177817.723 503302.631, 177817.572 503301.567, 177817.438 503300.482, 177817.117 503296.73, 177814.921 503295.95, 177814.155 503298.167, 177813.715 503300.046, 177813.677 503300.875, 177813.768 503301.964, 177819.476 503338.883, 177819.726 503340.499, 177820.327 503340.971, 177820.895 503341.545)))"
O10002_Beplantingskaart_OD.11748,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((176488.45 504218.998, 176426.128 504199, 176425.313 504198.805, 176424.451 504198.615, 176423.384 504198.403, 176422.683 504198.276, 176421.804 504198.133, 176420.781 504197.988, 176420.158 504197.91, 176419.613 504197.86, 176418.46 504197.768, 176417.345 504197.698, 176488.061 504220.207, 176488.45 504218.998)))"
O10002_Beplantingskaart_OD.11606,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177893.797 503282.519, 177892.474 503282.472, 177891.133 503282.44, 177889.545 503282.402, 177886.604 503282.331, 177884.402 503282.354, 177875.52 503282.164, 177865.38 503281.977, 177864.488 503281.96, 177864.477 503283.347, 177865.042 503284.265, 177865.633 503285.502, 177866.104 503286.909, 177866.445 503288.824, 177866.45 503290.913, 177865.254 503302.372, 177866.109 503303.315, 177866.645 503303.808, 177868.146 503304.894, 177869.242 503305.473, 177870.418 503305.932, 177871.951 503306.314, 177873.188 503306.457, 177875.203 503306.392, 177876.523 503306.145, 177880.054 503305.875, 177880.803 503304.719, 177881.336 503303.982, 177882.338 503302.75, 177883.376 503301.642, 177884.461 503300.63, 177885.92 503299.462, 177888.131 503298.031, 177890.051 503297.064, 177892.263 503296.219, 177893.529 503295.853, 177893.797 503282.519)))"
O10002_Beplantingskaart_OD.11607,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177855.509 503170.42, 177853.595 503168.942, 177853.583 503168.62, 177850.682 503168.974, 177847.19 503169.475, 177844.8 503169.866, 177842.549 503170.27, 177839.889 503170.792, 177836.918 503171.434, 177834.227 503172.069, 177832.453 503172.515, 177831.054 503172.884, 177830.326 503173.081, 177832.227 503173.556, 177833.376 503173.688, 177834.492 503173.848, 177835.601 503174.039, 177836.234 503174.163, 177836.982 503174.323, 177838.443 503174.677, 177839.584 503174.996, 177841.004 503175.443, 177842.219 503175.873, 177852.875 503180.169, 177852.894 503180.155, 177855.509 503170.42)))"
O10002_Beplantingskaart_OD.11608,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177786.653 503419.032, 177788.641 503419.748, 177789.302 503419.844, 177790.274 503419.777, 177790.974 503419.567, 177791.764 503419.135, 177792.305 503418.67, 177792.509 503418.441, 177792.807 503418.025, 177787.694 503416.142, 177786.653 503419.032)))"
O10002_Beplantingskaart_OD.11609,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177796.839 503421.743, 177797.622 503419.559, 177796.59 503419.131, 177796.465 503419.958, 177796.468 503420.524, 177796.604 503421.233, 177796.839 503421.743)))"
O10002_Beplantingskaart_OD.11610,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((176105.709 503780.363, 176105.41 503782.055, 176114.451 503785.851, 176120.687 503788.516, 176124.729 503790.209, 176129.381 503792.059, 176133.451 503793.593, 176137.278 503794.965, 176141.982 503796.558, 176147.596 503798.33, 176149.633 503798.938, 176215.159 503819.279, 176232.129 503824.63, 176497.029 503907.63, 176546.829 503923.28, 176562.799 503928.219, 176564.39 503928.282, 176565.602 503928.154, 176566.955 503927.823, 176567.981 503927.427, 176568.869 503926.97, 176569.938 503926.249, 176570.781 503925.536, 176571.651 503924.575, 176572.051 503923.997, 176572.237 503923.729, 176572.852 503922.529, 176573.159 503921.69, 176577.274 503908.516, 176580.715 503897.498, 176582.778 503890.893, 176580.451 503890.113, 176581.977 503885.296, 176553.744 503876.739, 176553.218 503879.607, 176563.524 503883.428, 176568.676 503887.217, 176570.311 503888.963, 176572.648 503895.112, 176553.06 503919.459, 176497.926 503904.767, 176316.909 503848.05, 176235.356 503822.497, 176235.85 503815.335, 176225.567 503812.103, 176215.284 503808.871, 176212.077 503815.129, 176134.663 503790.309, 176106.306 503778.54, 176105.709 503780.363)))"
O10002_Beplantingskaart_OD.11611,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((176219.779 503827.28, 176147.852 503805.061, 176133.333 503800.462, 176130.92 503799.741, 176128.946 503799.189, 176127.406 503798.781, 176125.222 503798.238, 176106.578 503794.049, 176102.382 503793.07, 176101.671 503794.868, 176101.368 503795.666, 176100.98 503796.394, 176100.408 503797.187, 176099.776 503797.843, 176098.932 503798.492, 176098.24 503798.884, 176097.038 503799.335, 176096.004 503799.527, 176095.339 503799.563, 176094.293 503799.485, 176092.519 503799.539, 176090.803 503799.802, 176088.797 503800.388, 176086.992 503801.204, 176085.24 503802.313, 176083.26 503804.073, 176082.08 503805.507, 176081.227 503806.837, 176080.937 503807.374, 176080.651 503807.951, 176080.483 503808.544, 176080.425 503809.197, 176080.492 503809.847, 176080.634 503810.352, 176081.025 503811.11, 176081.42 503811.586, 176082.032 503812.075, 176102.625 503831.659, 176104.938 503833.764, 176107.064 503835.614, 176108.997 503837.23, 176111.305 503839.079, 176114.046 503841.17, 176116.386 503842.868, 176118.794 503844.529, 176120.03 503845.31, 176121.715 503846.304, 176123.706 503847.378, 176125.493 503848.175, 176126.505 503848.611, 176127.864 503849.182, 176128.886 503849.598, 176147.098 503855.278, 176147.246 503855.127, 176202.389 503872.41, 176211.769 503875.22, 176357.329 503921.16, 176432.839 503944.97, 176581.779 503991.549, 176582.474 503991.766, 176582.526 503991.67, 176583.13 503990.534, 176583.708 503989.384, 176583.742 503988.872, 176564.765 503983.057, 176425.211 503939.72, 176419.331 503938.373, 176276.092 503892.804, 176207.743 503871.77, 176122.455 503844.097, 176091.241 503817.123, 176084.635 503810.854, 176099.807 503803.739, 176103.836 503799.039, 176146.967 503807.927, 176208.692 503826.995, 176231.765 503834.268, 176405.087 503889.153, 176564.801 503939.728, 176565.686 503944.47, 176571.434 503948.095, 176570.379 503944.82, 176572.463 503937.989, 176222.699 503828.25, 176219.779 503827.28)))"
O10002_Beplantingskaart_OD.11612,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178429.817 504568.239, 178429.9 504568.63, 178431.856 504568.213, 178432.022 504568.996, 178430.066 504569.413, 178430.15 504569.804, 178432.105 504569.387, 178432.272 504570.17, 178430.316 504570.587, 178430.4 504570.978, 178432.356 504570.561, 178432.522 504571.343, 178430.567 504571.76, 178430.651 504572.151, 178432.606 504571.734, 178432.772 504572.516, 178430.816 504572.933, 178430.955 504573.586, 178433.053 504573.142, 178430.936 504563.144, 178428.832 504563.589, 178428.905 504563.936, 178430.861 504563.518, 178431.028 504564.3, 178429.072 504564.717, 178429.155 504565.108, 178431.111 504564.691, 178431.277 504565.474, 178429.321 504565.891, 178429.404 504566.282, 178431.36 504565.865, 178431.526 504566.648, 178429.57 504567.065, 178429.651 504567.457, 178431.607 504567.04, 178431.773 504567.822, 178429.817 504568.239)))"
O10002_Beplantingskaart_OD.11613,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178417.571 504584.776, 178419.983 504584.269, 178420.931 504584.07, 178421.073 504584.746, 178421.239 504585.528, 178421.323 504585.919, 178421.489 504586.702, 178421.572 504587.093, 178421.738 504587.876, 178421.821 504588.267, 178421.988 504589.049, 178422.071 504589.44, 178422.237 504590.223, 178422.321 504590.614, 178422.487 504591.397, 178422.572 504591.788, 178422.738 504592.57, 178422.822 504592.961, 178422.988 504593.743, 178423.071 504594.134, 178423.237 504594.916, 178423.321 504595.307, 178423.487 504596.09, 178423.57 504596.481, 178423.736 504597.264, 178423.818 504597.655, 178423.985 504598.437, 178424.068 504598.828, 178424.234 504599.611, 178424.453 504600.646, 178423.494 504600.849, 178421.127 504601.351, 178417.571 504584.776), (178418.139 504585.372, 178418.305 504586.154, 178420.261 504585.737, 178420.095 504584.955, 178418.139 504585.372), (178418.378 504586.459, 178418.544 504587.241, 178420.5 504586.824, 178420.334 504586.042, 178418.378 504586.459), (178418.637 504587.719, 178418.803 504588.502, 178420.76 504588.084, 178420.594 504587.302, 178418.637 504587.719), (178418.887 504588.893, 178419.053 504589.675, 178421.01 504589.258, 178420.844 504588.476, 178418.887 504588.893), (178419.022 504590.06, 178419.188 504590.842, 178421.144 504590.425, 178420.978 504589.642, 178419.022 504590.06), (178419.387 504591.24, 178419.553 504592.023, 178421.509 504591.605, 178421.343 504590.823, 178419.387 504591.24), (178419.638 504592.414, 178419.804 504593.196, 178421.76 504592.779, 178421.594 504591.997, 178419.638 504592.414), (178419.887 504593.587, 178420.053 504594.369, 178422.01 504593.952, 178421.844 504593.17, 178419.887 504593.587), (178420.137 504594.76, 178420.303 504595.542, 178422.259 504595.125, 178422.093 504594.343, 178420.137 504594.76), (178420.376 504595.847, 178420.542 504596.629, 178422.498 504596.212, 178422.332 504595.43, 178420.376 504595.847), (178420.635 504597.107, 178420.801 504597.89, 178422.758 504597.472, 178422.592 504596.69, 178420.635 504597.107), (178420.884 504598.281, 178421.05 504599.063, 178423.007 504598.646, 178422.841 504597.864, 178420.884 504598.281), (178421.174 504599.407, 178421.34 504600.189, 178423.296 504599.772, 178423.13 504598.989, 178421.174 504599.407)))"
O10002_Beplantingskaart_OD.11614,Niet ingevuld,gras,Overig,"MULTIPOLYGON (((171364.75 509577.204, 171366.47 509577.72, 171351 509635.16, 171350.04 509638.16, 171348.645 509643.262, 171347.177 509642.861, 171345.71 509642.46, 171345.309 509642.356, 171343.568 509650.255, 171345.035 509650.658, 171346.512 509651.063, 171281.094 509890.333, 171280.462 509890.992, 171279.636 509891.267, 171279.149 509891.116, 171278.841 509891.021, 171278.035 509890.263, 171277.807 509889.589, 171276.123 509895.731, 171277.761 509896.179, 171279.375 509896.62, 171278.29 509900.59, 171276.673 509900.147, 171275.434 509904.714, 171283.213 509900.781, 171285.773 509891.916, 171292.336 509868.156, 171293.78 509863.046, 171294.241 509861.799, 171294.549 509861.032, 171294.805 509860.403, 171296.088 509857.191, 171296.382 509856.383, 171296.657 509855.439, 171296.916 509854.459, 171298.482 509848.507, 171338.22 509702.689, 171365.314 509603.694, 171367.587 509595.417, 171369.595 509587.884, 171370.77 509583.376, 171371.272 509581.441, 171371.522 509580.394, 171369.947 509576.44, 171367.085 509574.314, 171365.645 509573.922, 171364.75 509577.204)))"
O10002_Beplantingskaart_OD.11628,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178470.84 504447.025, 178470.942 504447.443, 178471.127 504448.324, 178471.21 504448.716, 178471.395 504449.597, 178471.477 504449.988, 178471.663 504450.869, 178471.745 504451.26, 178471.93 504452.14, 178471.987 504452.409, 178473.748 504452.036, 178473.692 504451.771, 178473.507 504450.891, 178473.425 504450.5, 178473.239 504449.619, 178473.157 504449.228, 178472.972 504448.347, 178472.889 504447.955, 178472.704 504447.074, 178472.621 504446.683, 178472.436 504445.802, 178472.354 504445.41, 178472.168 504444.529, 178472.086 504444.138, 178471.901 504443.258, 178471.818 504442.866, 178471.633 504441.986, 178471.601 504441.834, 178469.84 504442.208, 178469.871 504442.354, 178470.056 504443.235, 178470.139 504443.626, 178470.324 504444.507, 178470.399 504444.96, 178470.84 504447.025)))"
O10002_Beplantingskaart_OD.11615,Niet ingevuld,gras,Overig,"MULTIPOLYGON (((171378.569 509602.454, 171377.397 509602.125, 171374.71 509601.37, 171371.513 509602.528, 171371.607 509603.012, 171371.076 509603.525, 171370.667 509604.019, 171370.252 509604.537, 171369.875 509605.149, 171369.504 509606.245, 171368.483 509609.704, 171342.742 509703.786, 171300.797 509857.67, 171300.467 509858.896, 171300.188 509860.285, 171300.036 509861.132, 171299.118 509865.508, 171298.938 509866.505, 171298.734 509867.526, 171297.459 509872.304, 171293.75 509885.688, 171294.657 509886.673, 171294.672 509887.155, 171295.067 509887.809, 171297.721 509890.167, 171299.689 509891.704, 171299.74 509891.517, 171303.83 509876.533, 171302.94 509876.294, 171302.214 509875.773, 171361.632 509658.351, 171363.209 509658.782, 171364.304 509659.081, 171366.43 509650.56, 171365.533 509650.259, 171363.63 509649.62, 171367.05 509639.4, 171376.5 509604.69, 171377.908 509604.879, 171378.569 509602.454)))"
O10002_Beplantingskaart_OD.11616,Niet ingevuld,gras,Overig,"MULTIPOLYGON (((171297.053 509901.369, 171295.567 509901.502, 171292.69 509902.194, 171290.443 509903.465, 171289.246 509904.454, 171294.621 509910.27, 171296.588 509903.077, 171296.883 509901.993, 171297.053 509901.369)))"
O10002_Beplantingskaart_OD.11617,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178514.446 504617.838, 178516.403 504617.424, 178516.32 504617.032, 178514.363 504617.447, 178514.176 504616.567, 178516.133 504616.152, 178516.05 504615.761, 178514.094 504616.175, 178513.907 504615.295, 178515.863 504614.88, 178515.78 504614.489, 178513.824 504614.904, 178513.637 504614.023, 178513.246 504614.106, 178513.433 504614.987, 178511.476 504615.401, 178511.559 504615.793, 178513.516 504615.378, 178513.702 504616.258, 178511.746 504616.673, 178511.829 504617.065, 178513.785 504616.65, 178513.972 504617.53, 178512.015 504617.945, 178512.098 504618.336, 178514.055 504617.921, 178514.242 504618.802, 178512.285 504619.217, 178512.368 504619.608, 178514.325 504619.193, 178514.511 504620.074, 178512.555 504620.488, 178512.638 504620.88, 178514.594 504620.465, 178514.781 504621.345, 178512.824 504621.76, 178512.907 504622.151, 178514.864 504621.737, 178515.051 504622.617, 178513.094 504623.032, 178513.177 504623.423, 178515.133 504623.008, 178515.32 504623.889, 178513.364 504624.304, 178513.447 504624.695, 178515.403 504624.28, 178515.59 504625.16, 178513.633 504625.575, 178513.716 504625.967, 178515.673 504625.552, 178515.859 504626.432, 178516.251 504626.349, 178516.064 504625.469, 178518.021 504625.054, 178517.938 504624.663, 178515.981 504625.077, 178515.794 504624.197, 178517.751 504623.782, 178517.668 504623.391, 178515.711 504623.806, 178515.525 504622.925, 178517.481 504622.51, 178517.398 504622.119, 178515.442 504622.534, 178515.255 504621.654, 178517.212 504621.239, 178517.129 504620.847, 178515.172 504621.262, 178514.716 504619.11, 178516.672 504618.695, 178516.589 504618.304, 178514.633 504618.719, 178514.446 504617.838)))"
O10002_Beplantingskaart_OD.11618,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178507.305 504619.356, 178509.262 504618.942, 178509.179 504618.55, 178507.222 504618.965, 178507.035 504618.085, 178508.992 504617.67, 178508.909 504617.279, 178506.953 504617.693, 178506.496 504615.541, 178506.105 504615.624, 178506.292 504616.505, 178504.335 504616.919, 178504.418 504617.311, 178506.375 504616.896, 178506.561 504617.776, 178504.605 504618.191, 178504.688 504618.583, 178506.644 504618.168, 178506.831 504619.048, 178504.874 504619.463, 178504.957 504619.854, 178506.914 504619.439, 178507.101 504620.32, 178505.144 504620.735, 178505.227 504621.126, 178507.184 504620.711, 178507.37 504621.592, 178505.414 504622.006, 178505.497 504622.398, 178507.453 504621.983, 178507.64 504622.863, 178505.683 504623.278, 178505.766 504623.669, 178507.723 504623.255, 178507.91 504624.135, 178505.953 504624.55, 178506.036 504624.941, 178507.992 504624.526, 178508.179 504625.407, 178506.223 504625.822, 178506.306 504626.213, 178508.262 504625.798, 178508.449 504626.678, 178506.492 504627.093, 178506.575 504627.485, 178508.532 504627.07, 178508.718 504627.95, 178509.11 504627.867, 178508.923 504626.987, 178510.88 504626.572, 178510.797 504626.181, 178508.84 504626.595, 178508.653 504625.715, 178510.61 504625.3, 178510.527 504624.909, 178508.57 504625.324, 178508.384 504624.443, 178510.34 504624.028, 178510.257 504623.637, 178508.301 504624.052, 178508.114 504623.172, 178510.071 504622.757, 178509.988 504622.365, 178508.031 504622.78, 178507.844 504621.9, 178509.801 504621.485, 178509.718 504621.094, 178507.761 504621.509, 178507.575 504620.628, 178509.531 504620.213, 178509.448 504619.822, 178507.492 504620.237, 178507.305 504619.356)))"
O10002_Beplantingskaart_OD.11619,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((178251.724 502780.034, 178249.702 502776.393, 178247.654 502772.932, 178245.53 502769.551, 178243.308 502766.215, 178241.135 502763.13, 178239.649 502761.11, 178238.009 502758.98, 178235.219 502755.53, 178229.889 502749.46, 178222.359 502741.41, 178217.304 502735.915, 178212.899 502730.628, 178212.549 502730.168, 178208.733 502725.152, 178204.812 502719.496, 178201.146 502713.673, 178197.74 502707.693, 178194.603 502701.569, 178191.547 502694.925, 178190.506 502692.655, 178188.31 502693.522, 178186.143 502688.223, 178185.78 502687.463, 178184.866 502686.048, 178183.725 502684.809, 178182.391 502683.782, 178180.902 502682.996, 178179.3 502682.474, 178177.634 502682.231, 178174.323 502683.894, 178174.645 502684.46, 178174.889 502684.766, 178175.145 502685.062, 178175.413 502685.346, 178175.694 502685.619, 178175.986 502685.88, 178176.288 502686.128, 178176.601 502686.363, 178177.272 502687.007, 178177.673 502687.291, 178181.143 502689.621, 178183.047 502690.967, 178185.07 502692.746, 178186.7 502694.594, 178187.78 502696.197, 178188.916 502698.071, 178192.577 502705.269, 178196.292 502712.445, 178198.157 502715.766, 178199.045 502717.212, 178200.181 502718.908, 178207.4 502728.635, 178210.536 502732.718, 178214.21 502737.123, 178218.247 502741.709, 178222.722 502746.46, 178231.184 502755.341, 178233.755 502758.335, 178238.578 502764.948, 178243.224 502771.801, 178247.539 502779.064, 178248.257 502780.435, 178248.863 502781.571, 178251.724 502780.034)))"
O10002_Beplantingskaart_OD.11620,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177881.041 503537.814, 177882.152 503538.216, 177881.812 503539.156, 177880.7 503538.754, 177869.978 503568.341, 177869.76 503568.942, 177869.629 503569.302, 177881.944 503573.713, 177894.206 503539.983, 177881.893 503535.464, 177881.041 503537.814)))"
O10002_Beplantingskaart_OD.11621,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177881.291 503575.48, 177869.621 503571.338, 177869.981 503572.859, 177870.246 503573.52, 177870.765 503574.472, 177871.475 503575.41, 177872.31 503576.22, 177873.461 503577.012, 177879.923 503579.278, 177881.291 503575.48)))"
O10002_Beplantingskaart_OD.11622,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177863.562 503586.308, 177858.034 503601.425, 177859.191 503601.852, 177858.858 503602.755, 177857.679 503602.412, 177857.531 503602.687, 177851.466 503619.316, 177862.644 503627.078, 177876.986 503587.429, 177870.406 503584.997, 177869.067 503588.356, 177863.562 503586.308)))"
O10002_Beplantingskaart_OD.11623,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177836.607 503717.998, 177835.003 503702.289, 177861.772 503629.432, 177850.658 503621.574, 177845.798 503634.861, 177846.979 503635.3, 177846.626 503636.216, 177845.47 503635.793, 177833.791 503667.748, 177834.961 503668.245, 177834.619 503669.141, 177833.441 503668.707, 177823.748 503695.146, 177822.646 503698.152, 177822.164 503699.862, 177822.001 503701.647, 177823.304 503701.647, 177823.283 503702.665, 177822.043 503702.828, 177822.545 503707.635, 177823.758 503719.251, 177836.607 503717.998)))"
O10002_Beplantingskaart_OD.11624,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177896.963 503594.784, 177879.242 503588.264, 177864.466 503628.556, 177879.136 503638.309, 177883.789 503629.15, 177887.289 503616.68, 177894.019 503600.62, 177896.963 503594.784)))"
O10002_Beplantingskaart_OD.11625,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177934.013 503632.828, 177948.496 503631.328, 177951.432 503632.253, 177956.604 503616.522, 177931.634 503607.463, 177929.373 503611.101, 177931.479 503633.061, 177934.013 503632.828)))"
O10002_Beplantingskaart_OD.11626,Niet ingevuld,gras,Gazon,"MULTIPOLYGON (((177958.719 503617.346, 177953.604 503632.938, 177951.459 503639.859, 177951.689 503642.367, 177969.779 503640.663, 177970.246 503645.63, 177977.136 503644.981, 177976.919 503642.682, 177991.537 503641.305, 177992.322 503649.637, 177997.984 503649.104, 177999.355 503663.669, 177994.332 503664.142, 177995.026 503671.515, 177995.054 503674.636, 178032.35 503670.949, 178029.535 503643.18, 177958.719 503617.346)))"
