FID,aanlegjaar,categorie,leeftijd_doelgroep,max_valhoogte,omschrijving,toesteltype,geometrie
O10002_Speelobjecten_OD.357,2013,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((176328.851 496034.507))
O10002_Speelobjecten_OD.358,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((175746.192 496571.814))
O10002_Speelobjecten_OD.359,2013,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Zandbak,MULTIPOINT ((175716.23 496595.212))
O10002_Speelobjecten_OD.360,2013,speeltoestel,6-12 jaar,210 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175745.222 496607.103))
O10002_Speelobjecten_OD.361,2013,speeltoestel,6-12 jaar,300 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175734.876 496606.076))
O10002_Speelobjecten_OD.362,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((175722.201 496581.294))
O10002_Speelobjecten_OD.363,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Zandbak,MULTIPOINT ((175671.197 496557.313))
O10002_Speelobjecten_OD.364,2013,speeltoestel,6-12 jaar,180 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175682.159 496541.635))
O10002_Speelobjecten_OD.365,2013,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((175661.536 496526.711))
O10002_Speelobjecten_OD.366,2013,speeltoestel,Niet ingevuld,25 cm,speelvoorziening,Stappalen,MULTIPOINT ((175660.166 496532.119))
O10002_Speelobjecten_OD.367,2013,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((175658.659 496535.405))
O10002_Speelobjecten_OD.368,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175657.288 496540.882))
O10002_Speelobjecten_OD.369,2013,speeltoestel,0-6 jaar,30 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175713.327 505412.11))
O10002_Speelobjecten_OD.370,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Draaitoestel,MULTIPOINT ((175722.513 505415.381))
O10002_Speelobjecten_OD.371,2013,speeltoestel,6-12 jaar,220 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((175741.231 505416.127))
O10002_Speelobjecten_OD.372,2013,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((178459.358 503853.943))
O10002_Speelobjecten_OD.373,2013,speeltoestel,6-12 jaar,250 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177242.707 503110.379))
O10002_Speelobjecten_OD.374,2013,speeltoestel,6-12 jaar,211 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177636.532 503646.693))
O10002_Speelobjecten_OD.375,2013,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177953.287 504246.196))
O10002_Speelobjecten_OD.376,2015,speeltoestel,6-12 jaar,148 cm,speelvoorziening,Schommel,MULTIPOINT ((177861.837 504256.978))
O10002_Speelobjecten_OD.377,2014,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177858.105 504247.824))
O10002_Speelobjecten_OD.378,2014,speeltoestel,0-6 jaar,120 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((177864.26 504246.334))
O10002_Speelobjecten_OD.379,2014,speeltoestel,0-6 jaar,232 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177368.448 502748.379))
O10002_Speelobjecten_OD.380,2001,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177774.519 504265.69))
O10002_Speelobjecten_OD.381,2001,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177772.201 504277.797))
O10002_Speelobjecten_OD.382,2010,speeltoestel,6-12 jaar,263 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175291.592 505560.13))
O10002_Speelobjecten_OD.383,2010,speeltoestel,6-12 jaar,300 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175339.073 505560.962))
O10002_Speelobjecten_OD.384,2010,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175313.896 505576.537))
O10002_Speelobjecten_OD.385,2010,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Schommel,MULTIPOINT ((175325.086 505587.198))
O10002_Speelobjecten_OD.386,2010,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((175317.437 505571.606))
O10002_Speelobjecten_OD.387,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Veertoestel,MULTIPOINT ((175307.775 505573.97))
O10002_Speelobjecten_OD.388,2010,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175334.688 505581.074))
O10002_Speelobjecten_OD.389,2010,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((175343.08 505578.049))
O10002_Speelobjecten_OD.390,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((175348.902 505566.859))
O10002_Speelobjecten_OD.391,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((176471.581 503084.229))
O10002_Speelobjecten_OD.392,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((176473.048 503074.905))
O10002_Speelobjecten_OD.393,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((176479.648 503075.114))
O10002_Speelobjecten_OD.394,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((176482.267 503082.238))
O10002_Speelobjecten_OD.395,2010,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((176477.343 503084.648))
O10002_Speelobjecten_OD.396,2011,speeltoestel,6-12 jaar,30 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175711.242 504764.876))
O10002_Speelobjecten_OD.397,2011,speeltoestel,6-12 jaar,30 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175709.087 504769.82))
O10002_Speelobjecten_OD.398,2011,speeltoestel,0-6 jaar,60 cm,speelvoorziening,Glijbaan,MULTIPOINT ((175713.904 504778.693))
O10002_Speelobjecten_OD.399,2011,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Stappalen,MULTIPOINT ((175725.059 504763.609))
O10002_Speelobjecten_OD.400,2019,speeltoestel,6-12 jaar,130 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((175179.532 504891.123))
O10002_Speelobjecten_OD.401,2011,speeltoestel,6-12 jaar,174 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175282.48 504746.233))
O10002_Speelobjecten_OD.402,2011,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Glijbaan,MULTIPOINT ((175295.428 504737.005))
O10002_Speelobjecten_OD.403,2011,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Kruiptunnel,MULTIPOINT ((175300.01 504734.116))
O10002_Speelobjecten_OD.404,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((175284.844 504720.951))
O10002_Speelobjecten_OD.405,2011,speeltoestel,0-6 jaar,25 cm,speelvoorziening,Stappalen,MULTIPOINT ((175406.08 504750.99))
O10002_Speelobjecten_OD.406,2011,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Stappalen,MULTIPOINT ((172368.601 508405.824))
O10002_Speelobjecten_OD.407,2011,speeltoestel,0-6 jaar,55 cm,speelvoorziening,Stappalen,MULTIPOINT ((172365.123 508407.785))
O10002_Speelobjecten_OD.408,2011,speeltoestel,0-6 jaar,59 cm,speelvoorziening,Speelhuisje,MULTIPOINT ((172281.224 508575.366))
O10002_Speelobjecten_OD.409,2011,speeltoestel,6-12 jaar,37 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((172271.705 508575.898))
O10002_Speelobjecten_OD.410,2011,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimtoestel,MULTIPOINT ((172286.303 508576.434))
O10002_Speelobjecten_OD.411,2011,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((172170.706 508540.138))
O10002_Speelobjecten_OD.412,2011,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((172008.282 508755.609))
O10002_Speelobjecten_OD.413,2011,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Stappalen,MULTIPOINT ((172014.681 508753.592))
O10002_Speelobjecten_OD.414,2010,speeltoestel,6-12 jaar,220 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176762.167 504762.003))
O10002_Speelobjecten_OD.415,2010,speeltoestel,6-12 jaar,125 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((176763.606 504766.699))
O10002_Speelobjecten_OD.416,2010,speeltoestel,6-12 jaar,36 cm,speelvoorziening,Stappalen,MULTIPOINT ((176771.403 504767.275))
O10002_Speelobjecten_OD.417,2010,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Veertoestel,MULTIPOINT ((176770.982 504763.185))
O10002_Speelobjecten_OD.418,2014,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Skatetoestel,MULTIPOINT ((172141.859 509210.937))
O10002_Speelobjecten_OD.419,2011,speeltoestel,6-12 jaar,45 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178238.869 504688.25))
O10002_Speelobjecten_OD.420,2011,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178234.202 504688.63))
O10002_Speelobjecten_OD.421,2011,speeltoestel,6-12 jaar,35 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178229.821 504690.63))
O10002_Speelobjecten_OD.422,2011,speeltoestel,6-12 jaar,45 cm,speelvoorziening,Trimparcours,MULTIPOINT ((178226.773 504698.345))
O10002_Speelobjecten_OD.423,2012,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((178282.697 503460.518))
O10002_Speelobjecten_OD.424,2012,speeltoestel,6-12 jaar,100 cm,speelvoorziening,Kabelbaan,MULTIPOINT ((178296.019 503509.193))
O10002_Speelobjecten_OD.425,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((172251.833 507990.454))
O10002_Speelobjecten_OD.426,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((172282.334 507973.738))
O10002_Speelobjecten_OD.427,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Trimparcours,MULTIPOINT ((172313.367 507981.856))
O10002_Speelobjecten_OD.428,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Vogelnestschommel,MULTIPOINT ((175309.733 496534.464))
O10002_Speelobjecten_OD.429,2012,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175316.986 496541.594))
O10002_Speelobjecten_OD.430,2012,speeltoestel,6-12 jaar,70 cm,speelvoorziening,Trimparcours,MULTIPOINT ((175323.507 496552.684))
O10002_Speelobjecten_OD.431,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((177794.801 503115.94))
O10002_Speelobjecten_OD.432,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Duikeltoestel,MULTIPOINT ((177793.497 503125.355))
O10002_Speelobjecten_OD.433,2013,speeltoestel,6-12 jaar,285 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((172097.701 508916.658))
O10002_Speelobjecten_OD.434,2013,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((172105.973 508923.929))
O10002_Speelobjecten_OD.435,2013,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((172108.001 508920.342))
O10002_Speelobjecten_OD.436,2013,speeltoestel,Niet ingevuld,130 cm,speelvoorziening,Schommel,MULTIPOINT ((172382.763 509061.686))
O10002_Speelobjecten_OD.437,2013,speeltoestel,0-6 jaar,100 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((172389.797 509050.096))
O10002_Speelobjecten_OD.438,2012,speeltoestel,6-12 jaar,225 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175781.397 505270.816))
O10002_Speelobjecten_OD.439,2001,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Zandbak,MULTIPOINT ((175796.118 505270.459))
O10002_Speelobjecten_OD.440,2012,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((175778.538 505285.871))
O10002_Speelobjecten_OD.441,2012,speeltoestel,6-12 jaar,120 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175794.018 505297.249))
O10002_Speelobjecten_OD.442,2012,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Vogelnestschommel,MULTIPOINT ((175846.009 505354.507))
O10002_Speelobjecten_OD.443,2021,speeltoestel,5-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176602.657 504930.252))
O10002_Speelobjecten_OD.444,2001,speeltoestel,0-6 jaar,40 cm,speelvoorziening,Zandbak,MULTIPOINT ((175894.183 505374.189))
O10002_Speelobjecten_OD.445,2012,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175902.232 505396.527))
O10002_Speelobjecten_OD.446,2012,speeltoestel,6-12 jaar,52 cm,speelvoorziening,Stappalen,MULTIPOINT ((177955.675 504387.964))
O10002_Speelobjecten_OD.447,2012,speeltoestel,6-12 jaar,30 cm,speelvoorziening,Bokspringpaal,MULTIPOINT ((178023.288 504398.6))
O10002_Speelobjecten_OD.448,2012,speeltoestel,6-12 jaar,50 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((178022.212 504392.902))
O10002_Speelobjecten_OD.449,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Schommel,MULTIPOINT ((172066.843 509590.984))
O10002_Speelobjecten_OD.450,2012,speeltoestel,6-12 jaar,140 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175957.867 496285.507))
O10002_Speelobjecten_OD.451,2012,speeltoestel,0-6 jaar,46 cm,speelvoorziening,Veertoestel,MULTIPOINT ((175953.59 496284.568))
O10002_Speelobjecten_OD.452,2013,speeltoestel,6-12 jaar,190 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((177649.428 502786.308))
O10002_Speelobjecten_OD.453,2012,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Combinatietoestel,MULTIPOINT ((172227.999 508167.87))
O10002_Speelobjecten_OD.454,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176360.577 496110.968))
O10002_Speelobjecten_OD.455,2013,speeltoestel,6-12 jaar,300 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176319.578 496127.591))
O10002_Speelobjecten_OD.456,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176334.123 496125.502))
O10002_Speelobjecten_OD.457,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176338.85 496121.414))
O10002_Speelobjecten_OD.458,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((176336.214 496089.803))
O10002_Speelobjecten_OD.459,2013,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((176334.578 496078.994))
O10002_Speelobjecten_OD.460,2013,speeltoestel,6-12 jaar,48 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((176339.214 496078.63))
O10002_Speelobjecten_OD.461,2013,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((176344.123 496081.083))
O10002_Speelobjecten_OD.462,2016,speeltoestel,6-12 jaar,249 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176645.501 503091.341))
O10002_Speelobjecten_OD.463,2016,speeltoestel,Niet ingevuld,238 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176684.88 503178.724))
O10002_Speelobjecten_OD.464,2016,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176624.377 503126.157))
O10002_Speelobjecten_OD.465,2017,speeltoestel,6-12 jaar,0 cm,speelvoorziening,Interactief,MULTIPOINT ((177494.353 504066.773))
O10002_Speelobjecten_OD.466,2016,speeltoestel,0-6 jaar,Niet ingevuld,speelvoorziening,Zwerfkeien,MULTIPOINT ((175426.413 496426.705))
O10002_Speelobjecten_OD.467,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177933.234 504276.043))
O10002_Speelobjecten_OD.468,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Speelelement,MULTIPOINT ((177925.836 504261.365))
O10002_Speelobjecten_OD.469,2017,speeltoestel,Niet ingevuld,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((177931.25 504264.089))
O10002_Speelobjecten_OD.470,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Fantasiespeelstruc.,MULTIPOINT ((177937.391 504329.633))
O10002_Speelobjecten_OD.471,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177959.479 504290.63))
O10002_Speelobjecten_OD.472,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((177974.388 504302.589))
O10002_Speelobjecten_OD.473,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Klimelement,MULTIPOINT ((177997.213 504316.939))
O10002_Speelobjecten_OD.474,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Boomstam,MULTIPOINT ((177958.19 504341.959))
O10002_Speelobjecten_OD.475,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Tafeltennistafel,MULTIPOINT ((177619.377 502779.425))
O10002_Speelobjecten_OD.476,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Basketbalpaal,MULTIPOINT ((177689.218 502746.016))
O10002_Speelobjecten_OD.477,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Basketbalpaal,MULTIPOINT ((177717.097 502734.309))
O10002_Speelobjecten_OD.478,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Multi sportveld,MULTIPOINT ((177740.215 502760.244))
O10002_Speelobjecten_OD.479,2010,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Tafeltennistafel,MULTIPOINT ((177804.185 502703.986))
O10002_Speelobjecten_OD.480,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Tafeltennistafel,MULTIPOINT ((177800.631 502806.711))
O10002_Speelobjecten_OD.481,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((178237.844 502800.03))
O10002_Speelobjecten_OD.482,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((178252.212 502836.461))
O10002_Speelobjecten_OD.483,Niet ingevuld,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Tafeltennistafel,MULTIPOINT ((177136.593 505717.052))
O10002_Speelobjecten_OD.484,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((177817.822 503106.168))
O10002_Speelobjecten_OD.485,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((177822.748 503140.106))
O10002_Speelobjecten_OD.486,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Tafeltennistafel,MULTIPOINT ((177802.59 503127.238))
O10002_Speelobjecten_OD.487,Niet ingevuld,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((177893.771 503322.424))
O10002_Speelobjecten_OD.488,Niet ingevuld,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((177933.023 503330.625))
O10002_Speelobjecten_OD.489,Niet ingevuld,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((178267.065 503363.442))
O10002_Speelobjecten_OD.490,Niet ingevuld,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Portaaldoel,MULTIPOINT ((178261.013 503329.372))
O10002_Speelobjecten_OD.491,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Korfbalpaal,MULTIPOINT ((176892.635 503086.051))
O10002_Speelobjecten_OD.492,2013,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Doel,MULTIPOINT ((176865.441 502968.407))
O10002_Speelobjecten_OD.493,2013,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Doel,MULTIPOINT ((176900.718 502954.092))
O10002_Speelobjecten_OD.494,Niet ingevuld,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Minidoel,MULTIPOINT ((176660.831 503094.178))
O10002_Speelobjecten_OD.495,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Minidoel,MULTIPOINT ((176656.437 503083.451))
O10002_Speelobjecten_OD.496,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Basketbalpaal,MULTIPOINT ((176659.015 503093.999))
O10002_Speelobjecten_OD.497,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Tafeltennistafel,MULTIPOINT ((176691.419 503172.454))
O10002_Speelobjecten_OD.498,Niet ingevuld,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Tafeltennistafel,MULTIPOINT ((176495.6 503126.17))
O10002_Speelobjecten_OD.499,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Doel,MULTIPOINT ((176463.735 503045.202))
O10002_Speelobjecten_OD.500,Niet ingevuld,sporttoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Doel,MULTIPOINT ((176453.195 503017.081))
O10002_Speelobjecten_OD.501,2016,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Doel,MULTIPOINT ((176323.672 503158.784))
O10002_Speelobjecten_OD.502,2016,sporttoestel,12-18 jaar,Niet ingevuld,speelvoorziening,Doel,MULTIPOINT ((176347.157 503149.196))
O10002_Speelobjecten_OD.503,2021,speeltoestel,5-12 jaar,60 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((176596.95 504932.287))
O10002_Speelobjecten_OD.504,2021,speeltoestel,5-12 jaar,60 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((176593.697 504928.835))
O10002_Speelobjecten_OD.505,2021,speeltoestel,5-12 jaar,100 cm,speelvoorziening,Schommel,MULTIPOINT ((176609.748 504936.444))
O10002_Speelobjecten_OD.506,2021,speeltoestel,5-12 jaar,140 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((176609.271 504941.687))
O10002_Speelobjecten_OD.507,2021,speeltoestel,5-12 jaar,30 cm,speelvoorziening,Stappalen,MULTIPOINT ((176611.73 504946.059))
O10002_Speelobjecten_OD.508,2021,speeltoestel,5-12 jaar,60 cm,speelvoorziening,Evenwichtstoestel,MULTIPOINT ((176616.157 504944.248))
O10002_Speelobjecten_OD.509,2021,speeltoestel,5-12 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((176615.829 504938.711))
O10002_Speelobjecten_OD.510,2021,speeltoestel,5-12 jaar,90 cm,speelvoorziening,Bokspringpaal,MULTIPOINT ((176349.046 503177.479))
O10002_Speelobjecten_OD.511,2021,speeltoestel,3-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((176331.753 503183.182))
O10002_Speelobjecten_OD.512,2021,speeltoestel,5-12 jaar,60 cm,speelvoorziening,Balanceerparcours,MULTIPOINT ((176326.787 503176.493))
O10002_Speelobjecten_OD.513,2017,speeltoestel,6-12 jaar,Niet ingevuld,speelvoorziening,Speelprikkels,MULTIPOINT ((177937.873 502482.042))
O10002_Speelobjecten_OD.514,2021,speeltoestel,5-12 jaar,Niet ingevuld,speelvoorziening,Waterpomp,MULTIPOINT ((177913.662 502484.319))
O10002_Speelobjecten_OD.515,2019,speeltoestel,6-12 jaar,60 cm,speelvoorziening,Glijbaan,MULTIPOINT ((177928.979 502485.719))
O10002_Speelobjecten_OD.516,2021,speeltoestel,6-12 jaar,150 cm,speelvoorziening,Schommel,MULTIPOINT ((177944.535 502481.421))
O10002_Speelobjecten_OD.517,2021,speeltoestel,5-12 jaar,250 cm,speelvoorziening,Speelprikkels,MULTIPOINT ((176612.243 504941.209))
O10002_Speelobjecten_OD.518,2021,speeltoestel,5-12 jaar,58 cm,speelvoorziening,Trimparcours,MULTIPOINT ((175881.146 505359.222))
O10002_Speelobjecten_OD.519,2021,speeltoestel,5-12 jaar,111 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((175894.36 505362.288))
O10002_Speelobjecten_OD.520,2021,speeltoestel,5-12 jaar,200 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175313.131 505400.239))
O10002_Speelobjecten_OD.521,2021,speeltoestel,3-12 jaar,100 cm,speelvoorziening,Wiptoestel,MULTIPOINT ((175255.467 505389.093))
O10002_Speelobjecten_OD.522,2021,speeltoestel,3-12 jaar,100 cm,speelvoorziening,Schommel,MULTIPOINT ((175248.187 505395.981))
O10002_Speelobjecten_OD.523,2021,speeltoestel,3-12 jaar,99 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175249.783 505390.718))
O10002_Speelobjecten_OD.524,2021,speeltoestel,6-12 jaar,80 cm,speelvoorziening,Bokspringpaal,MULTIPOINT ((175063.868 504951.471))
O10002_Speelobjecten_OD.525,2021,speeltoestel,6-12 jaar,35 cm,speelvoorziening,Evenwichtsbalk,MULTIPOINT ((175035.303 504932.579))
O10002_Speelobjecten_OD.526,2022,speeltoestel,6-12 jaar,175 cm,speelvoorziening,Combinatietoestel,MULTIPOINT ((175003.438 504916.847))
O10002_Speelobjecten_OD.527,2021,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((174990.704 504923.643))
O10002_Speelobjecten_OD.528,2021,speeltoestel,3-12 jaar,40 cm,speelvoorziening,Stappalen,MULTIPOINT ((175257.25 505402.78))
O10002_Speelobjecten_OD.529,2021,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((174991.646 504921.106))
O10002_Speelobjecten_OD.530,2021,speeltoestel,6-12 jaar,200 cm,speelvoorziening,Klimtoestel,MULTIPOINT ((174994.866 504921.334))
O10002_Speelobjecten_OD.531,2021,speeltoestel,3-12 jaar,11000 cm,speelvoorziening,Duikeltoestel,MULTIPOINT ((177527.292 502663.421))
